Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,364212,Ckpa3QGhYVSxHNHCiviF6zNTe6dKAow97JBKGktHta6s2Ftbmzr4S,0.001000000,0.510059916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,352030,CkpYsbE53fAsiLi8SDzxzRw3QNYLYmmr8dgqSqWPYkmYwVLzK4gMz,0.001000000,0.562593876,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,341478,CkpZpci9w8SezdCHqzurgzUzf1b8MBkztXAYnWR1J4qnN4cmEHTbL,0.001000000,0.530745631,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,329662,Ckpa6ion36gynUxYn9NAAfnQuTsshuDr3rdFcmfHbgaqU6GvJFcyK,0.001000000,0.489128378,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:24:00,283710,3NKirdqxb57hwWQVnpnXKxq8adxTLt4p4SFFEQ4vsShdJSvbxtdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,317966,CkpYRkx5vHMZFDwTCCtAwpnqfg8RHFZWEGMenqV1DJDixwGNoUEUr,0.001000000,0.611344834,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,306399,CkpZaSMKxkkiMytN3kLL9c1wHJNepx1KLgDSw2uUwYxTLwUYa6Mze,0.001000000,0.564613059,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,294966,CkpZk1j5etSV8Q4uyezygxw2MeMJECk1jw4RcvAQGPZxZf2yMZDSR,0.001000000,0.525397534,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,283643,CkpYZVcWPYG3G6HVGxdGr5QRBRJ1squ8rYhqEhwDFrZUvqhKy1QPA,0.001000000,0.504075681,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:42:00,265699,3NLQFhem5KMmxHRSdneK9BkbqnQ5TiH28gsbJYwoGvvnEtvMnAY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,273159,CkpZrVEr59wxMqnRtPpPpJYPoP92npHqJ2PEDYVJmbwhzth1wBaeV,0.001000000,0.501641926,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,262279,CkpYSvNV2fY8Dto3BWACFr4ZBDhehxtgJbHHjX6XiW6ZicdzawWpB,0.001000000,0.578204434,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,251549,CkpZpC8Y7cS2RnBegKzFNH6gbVraqbN8JSkb3UCsBkfH8RKTFH2Wv,0.001000000,0.562664548,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:57:00,252165,3NK7MvYRGQgG5KzZsBkKygAAp8ba8CnhQHWCeBsf3G49Tce2mQmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,240953,CkpYRW7gJhQjY7dt8Dfe1CybRsuYt2JT4AWcDLumzKJ4PPrC8hHaC,0.001000000,0.571319035,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:36:00,248282,3NKPmLb7u6aLpnszmmhgABddyKCBpvKYMgCKGxsq58847oeNLkVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,230502,CkpZzAwcLjVu9H1armgrZjo7RDEt7AXaF6cdRfjqsj2HMReNqb8fu,0.001000000,0.482625505,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,220331,CkpaAhQF7JJv7jPzEm6kpd8sgxzGkttawMVPLk6Tu8HfU9BjyiWvR,0.001000000,0.531851595,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,210478,CkpaAFim6ehchraVcanY5t7cUh7tCpC3GXERvEn3t77gfwJq81CGw,0.001000000,0.463985175,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,201014,CkpZCKczbqSc2Peb7zgTkX3PZA4ML6nELGQDHZocFuVyLnL7nQE5V,0.001000000,0.541770600,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,191856,CkpZ2SNZM7zwfFYXTXLSrdPEdbPmw5ZXYVXZPW5CnioWjxG7k2xLY,0.001000000,0.494506291,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,182836,CkpYafxe7mgFmUVRpxea7ShbZ83HNyiqdLVsV1q4MCfmu9R8gP3Rr,0.001000000,0.480069503,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,173950,CkpZzKrGUBNoxptgybA8yUDC1EhQpFyodbnvW7JL1JbQwde1GDTrC,0.001000000,0.444840366,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,165264,CkpZv8uFhPBAqK1U48X66bnskF1pxXXiUfDgf21imFYALENDb8oWj,0.001000000,0.490752249,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,156940,CkpYg4y4Av9XpwoJCeCckh56DyVKkuriudN7gs96mxpKtYahR9GM4,0.001000000,0.486575068,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,148884,CkpZQTp8BoHnsJB1mJq1MeQnrv26MLpHyV9tN7KeLSeurufw7QjGu,0.001000000,0.480774358,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,141134,CkpZypuRjof3FZAXHyfuWDcKdGyo2vjRqVKK2v1SVhrWsc9P6VQLs,0.001000000,0.451214474,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,133776,CkpZGQ19mdSohuFkBL5jeTPRwdmQ5o4hKYn1ZbPDjVwJppBWSoAG8,0.001000000,0.382396612,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,126580,CkpYY1ktHmeQzDfeRAMv57Lp5QP1DqrhZXBGdnHR6Ztbg4j4eZVBK,0.001000000,0.425319167,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,119523,CkpZMSVfT86hrJQifwr55fATnWsBT9vryaNhSfi6o4Mr3q6f1wx3P,0.001000000,0.462107134,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:51:00,184434,3NLWvwdN6bUbhXKpthT3cXbWsjZhMwrem4NtjPNea79kYo3PbDQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,112557,CkpZbDwbSEaxKoGh8si154PJ7xXq9VdHLrsUybZ7QNG9Podj6feEj,0.001000000,0.439979652,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:27:00,179751,3NKC2t8MD62feXRL18tNhony924TYa11c8VZBAzYpLzAQQffqcFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,105735,Ckpa7tSugiM4y7Ck3DHVBwvDp2MvG19pVVDLGCZhWYug9gAxbCxqW,0.001000000,0.478559653,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:18:00,175231,3NLLCpD9tb37K1wuacKtoTqT6yLz3aeBuUyku3X1zGkgCtrXR8GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,99025,CkpaC7K3NTYwNPRguhRyNeoQGdh8K7dAFZGFypcrM7f9iZrkkKPUf,0.001000000,0.444992907,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,92442,CkpZcF3QvTjdj6iY1MVUh9WMnPkgxrAis6nhdD7paeMEeAk3H3irv,0.001000000,0.479376612,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,85945,CkpZSeyUfDo4VCVYf8WshH2BkpBimzA7ASPhbyqatBjB2rZubtjdB,0.001000000,0.499866253,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:24:00,160272,3NKCYJCFu77JwJafcwhm69jNUoMP9vzgeLBGUySoojZ9eKqwJ8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,79545,CkpZVUBZpSU4UCq8VFUt7S7MMDnmaPTDyybZ3zDWiEmwn5iBvbpK8,0.001000000,0.452468253,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:45:00,155330,3NKkCxbWFk8Zc8JFMZhKq36AG7USTCRwPBpX1A199cXSD1VVKbrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,73294,CkpYZ52dYpdackgSM4pnphs3smF4uzc4PUhJUmGjMMqmms7ktnhTV,0.001000000,0.409673468,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:21:00,150536,3NKUawT7pWAo5KTSHuQojouMXKQPCKgNTVdtoxF3hjE6sYGTCCHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,67287,CkpZhcMDjFwBiKf3zQk3W4rGBS8x6HRF2Qvztc3MhCAkq78jwwtNz,0.001000000,0.484766664,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,61478,CkpZNX2N5U6ML6f4JFWTeaqB2E6rWpH2LXRoDFfDDxBZWSQxt6eP5,0.001000000,0.377717523,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,55793,CkpYxyEYAQqXK4eH7GEgg6TAAFTUnc1tE1hfbd9MyKRUReE75kKLk,0.001000000,0.499747533,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:45:00,136267,3NLB2sbTeTKm6JbHayAmzGoCGYwBRzZddbNn1Tyhf2H5XQtf62CY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,50398,CkpaKU5Xtfy65xJ1eE7R8vnW3MDCkjkpgfyke8vCar6z7ZWDoRhQU,0.001100000,0.527033354,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,45359,CkpYnxXPtgviusrTKeqQ18jbh2APseaXgqgEZR7uvEA7tw1AHQAct,0.001100000,0.380713984,payout_from_AURO_Epoch_26,PAYMENT
