Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 23:12:00,308058,3NKUPfjfCiu9UHKCdaxCu2KXX6jDzGZwV2C5UvVzkVcYJmH9en3V,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,124,CkpZrYRM2YucdBey8K6yz3JYXjZtFFcLQRWGcTmdtCqob5XYqWMj8,0.100000000,5840.887800000,epoch65rewards,PAYMENT
2023-11-10 00:48:00,304159,3NKbwN7nEf6fwPuiQaJSLnsHCMq7qnZHBpGEwig4BKdVmtMPtQ8a,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,121,CkpZfcTHHoLZoKcrLFQ1oKFiW2faqFygvatgsSphBdGtRGjfdmLdH,0.100000000,1949.799000000,epoch64rewards,PAYMENT
2023-10-25 01:12:00,299580,3NKx11Gds2yrYHQ41gmHVN9DwmVwnrv93XneZ89iMG3QSNNrEcBo,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,118,CkpZnCTqufRXZw749bqhoxdQCY6XWF7zy4EYPDhgoDLraf7435vyB,0.100000000,1292.210000000,epoch63rewards,PAYMENT
2023-10-13 07:21:00,296044,3NKzJPMz8uoGT2bKkBX2VbzkAp2waDbz12SMmNHvhnQyC5rezTMV,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,115,CkpYnj2X4Foe7yHPkZWt5wbNKU4KbJS8ewNgrkUyF26a2VbZqSCee,0.100000000,650.155000000,epoch62rewards,PAYMENT
2023-09-29 03:06:00,291777,3NL2gsxgLTAqbgRHGhCXJNiSVLyScf9DNxANrhwdTXMJZe1k27WG,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,112,CkpZ67PLPieTXnsPSuvyvgiVNmEHxW8swsJpQBaFGkgRREueeBX6A,0.100000000,3251.260000000,epoch61rewards,PAYMENT
2023-09-15 03:18:00,287666,3NLGTLD35LSkD1bDevotbURcRQd9dpxpo4R4y4WW1p97aP9gJbdM,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,109,CkpZcEMRxtY1SEBUqKZhaq2g4uJ1tPghjLup7fC5Cr5WZLTLWWrkx,0.100000000,649.329700000,epoch60rewards,PAYMENT
2023-08-28 05:27:00,282534,3NK7zrg3MBdUo5Tef5Njan1v92rqPdUehuWfHF1AWQ7z5GoEwsxX,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,105,CkpZHByqciQGn3febwhfZMfqYFKHHpYRsqk1M4MgjSyKGurUJ3CXq,0.100000000,647.124000000,,PAYMENT
2023-08-14 02:15:00,278394,3NKEdH93Ckdberua8mtafyvhsQMgcCisjBa2FayEpPSQZGtPuCes,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,102,CkpZr3aoef59gkf6jmfXywoARcMv5igsAWLT3SHYc4VKhJcW5s5tC,0.100000000,1301.840000000,,PAYMENT
2023-07-28 02:33:00,273412,3NLcYrkPzf3pmY7fHSxfymf4RB7gqkwTqm7f9i3ck75BJTev6aGW,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,98,CkpZ9yw6apAkaeynduG4U8Ck6gHn5EdLFTNTUn75Utbqca1aPGMVG,0.100000000,2601.095000000,,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,97,Ckpa7GDrv84fXm8HMmCW6vucafmn6vf6wiqNkqAcgokQjshwD8LBL,0.100000000,3653.910000000,,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,92,CkpaLWETak3Hy3KwoQzQDh9KWYQrYwB2nUgWBZCc1VFHY2v1RCeUt,0.100000000,2438.990000000,,PAYMENT
2023-06-16 04:27:00,260967,3NKfs2dut7naenibPXcWkJKxRHzmSdifZ18YHKUdpLyb9RudGohB,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,89,CkpYT3tvFhN46EdfCyTQyGyuFZp4nw8jn6Gu3FwYSrMyuxd9x9uFX,0.100000000,1522.350000000,,PAYMENT
2023-06-04 10:36:00,257545,3NL79i1Xo9caUAV3w77ZqFLJm5Ro3SkuuXyAQRiwXv77Xwr2jh2F,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,86,CkpZXePQYTA978JPtC8tbabgmKVpDqPYgb2psv8EpqAoGdsRXTXUi,0.100000000,1526.910000000,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,83,CkpYhKz9zLWxv8JiXpJhTZxy3jizs3NLUbqXEkuWx6bpyqrsPAT1j,0.100000000,3369.930000000,,PAYMENT
2023-05-01 01:21:00,247558,3NKRfsYNMaJF9CANbFYfwq8KcRTpDFZbEQf81EHWLZfnWRTDfWSS,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,80,CkpZVY7E8bPGuK8r2SehHjvYYie3Kk93rG9LLUtx9wsqGD8WECZYE,0.100000000,3072.440000000,,PAYMENT
2023-04-16 05:33:00,243249,3NLgehTJt8E3Gmpw2GLQGt5UeWUJxLyJJnp7bnbuMrxWmGmpq5aF,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,77,CkpZWJmJXTPJV1cwDMSAfeNg1tU6sWswoDzb6NAauCjhnkS6BDaWy,0.100000000,2144.210000000,,PAYMENT
2023-04-07 02:12:00,240621,3NLjoUATCT6mWvYgHJRp5qYCaPsDTVNFSTDstN2iN5iKV1QJTvSs,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,74,CkpZjbzX2cZMxsEA3rnoPwhRdopuzHJWcdAiTJ6vWCYpp7SvHFKZG,0.100000000,1926.010000000,,PAYMENT
2023-03-17 07:06:00,234521,3NLdaysKEkNwqVAy5y8bc6Ho4A1v8yWPpnGRs1q3xMQ9rCcKrHsY,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,71,CkpZToEqLs1Pxqpw5fCapeXsSastLoBfc815XHJK2cCm6DMbPhhhX,0.100000000,4347.565000000,,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,64,CkpZA6RwxaRqZ3YAGzvnFQByyo7fXfw7qAL1MwNAyw53G1sLgJusF,0.100000000,4739.910000000,,PAYMENT
2023-02-23 03:03:00,227841,3NKka3aRmnN5iwy3QzqgMsxJfBLbydVi2WcYA5ExuAbiJcJrCtsF,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,3,CkpYnXVapzt9BJaiJCbBn8hMmR6tHqabEEQQmxGTB98RFtq13DCN8,0.020000000,797166.000000000,,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,61,CkpZRoEuktb6FTvbcr5oLqcwuDEL86NSQmZu4hUc68oYZ1iMvVD29,0.100000000,4362.000000000,,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,2,CkpZoAYmBxuwBqhs7SyqTttcx7JQ16QHx5TSC4yw35pfPRU5haSjH,0.020000000,2.000000000,,PAYMENT
2023-02-01 00:12:00,221301,3NLfRqsfT7pCx9PV2kP2HsayBeY3GLodB2mzzK9ZGP7YezMnbwjs,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,58,Ckpa6849jfmKCUvmXNwCq3cXkVMPCNQoAQMnaUYomFjUdLR7hXh2a,0.100000000,6316.810000000,,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,55,CkpZKV4VeAiv7hMpfiVDbQZLvV1sTSGBSPPR241YxBhRYk2MsMwtv,0.100000000,3975.185000000,,PAYMENT
2023-01-03 02:21:00,212721,3NKX9rrQ5uVLc8K3d2fXxwmoM125QAUg8iVKCWHPQwo9jWUUm1hu,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,53,CkpYe3TNBs5RgFkHZ7Rr8ZiQg9jjrgaFEz82sFA2oBFNKvc9CaVWM,0.100000000,9542.640000000,,PAYMENT
2022-12-19 06:48:00,208232,3NLH8vhBRxdryf2TQ4ydD4XnPeqdfvnN1v3mCxLMyUDopWhYHuUJ,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,51,CkpYRacTJK5G5r6ciVeBBhoxobHBCjMBPJEBaaWgo7QbmyfJ5DK7R,0.100000000,5570.300000000,,PAYMENT
2022-12-05 07:54:00,204020,3NKdKL2DTafdSrX18zWFzRy5pZ3XURrR9qhWbn4jxhYcEeivvTkp,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,49,Ckpa8vVryu8Y7rSN7uooF3NHMa2737S3hTiYbZuC47dmaXfw1MQq3,0.100000000,7183.780000000,,PAYMENT
2022-11-16 23:18:00,198318,3NKtaHx9jhZcAkfsAYC3Tm5QZm8ufTijjVPGDYLCzJukmaiuWu8h,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,47,CkpZQstSZEhsBWfMwURor7FJJJZgCX3WRu4YHgBpYMi6eaBskJfKN,0.100000000,8808.190000000,,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,45,CkpaDJDWhebLw3LhP4TNJdcKbjg7C43ZNSqUVqvxYmHBzNcMHWF4B,0.100000000,8460.990000000,,PAYMENT
2022-10-19 23:54:00,189454,3NKSdfsjeMX4cVdtBcwktHShN3NM4miDF4UgGXRR4j7AnfYxUE8J,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,43,CkpZ14Rdoatfxc6xenEJhcpweU1fCLAmSSXozddhTVtDnJLefFXmY,0.100000000,8472.950000000,,PAYMENT
2022-10-06 00:57:00,184945,3NLjGQNfQDAby6tnM5ENaAus5BmheHbFd6FvmQfLYxuQPHxPVp9C,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,41,CkpZ99QZoNzw5aHVvz8sCiTMHWJKrhaxGG3j4xtR9utqcLram6wJv,0.100000000,4838.790000000,,PAYMENT
2022-09-22 02:21:00,180379,3NLPNh5GvPvLYChbfeskEBgX5CWZNzUrTfdhxsAZmokL2Z6UQG6Q,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,39,Ckpa1U9sShKVpqau8JUZxW7FnSVccmM7JfttaucArNd6iCgH1ByVx,0.100000000,4360.900000000,,PAYMENT
2022-09-06 01:39:00,175184,3NKojmjdSLcRZpMVmi9dxrWSurzRC1yZkZ2ENUmC8qxhcxXYtbfz,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,37,CkpZpLe5S4ckCfVwNivR74xnsaYTKAuqB4TmP5kNwRL9hKCft3z7W,0.100000000,6667.085000000,,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,35,CkpZZWTuT4m514uPN9rprQ7HYyxvtdkbkDoKVrMgbbn6r9EoazL8L,0.100000000,6370.880000000,,PAYMENT
2022-08-05 07:33:00,164924,3NLduBTxLj62Zr2dKAjh3TybQw3DN22Mq8Ndg1qX3enGpFQ4VssX,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,33,CkpYsCYCWY2up7FumTo6JyX1uYgBSR6LNM54wYxJyU8XnrbXxwMGk,0.100000000,7124.190000000,,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,31,CkpZNFSXnpcqJQ1rCadzmrwmc1kDJZwipXUG8ACsvT5wcnxxTL3rE,0.100000000,3972.210000000,,PAYMENT
2022-07-06 03:09:00,155000,3NK9SAZNwzhFXiitSKTbefpQHj3kAjsePWd1YCAdpJeXmNBxiPjm,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,29,CkpYtFRzx3daTyHsS7RGeDkUUJ1nR7Ro8DTQqZo4BvX2N4FPuvpkn,0.100000000,12170.760000000,,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,27,CkpZwA1hoc8fj7ZAq9sGJWi4sSWKjemWqUh1y2nDGh5QRz94UYsGs,0.100000000,3221.760000000,,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,25,CkpaCHowp9W37MM2VXpJPM2v4TWvzJE6aZJDbMa65CjRvPQYPN8ms,0.100000000,5128.970000000,,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,0,CkpZyMUfBfm4tegM39tScNw6G8Vo9futS5fGxV3Gizrj17ioqBJw1,0.001023160,0.000195690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,23,CkpZ1Wt84Yey6rcfzsSMei7xN9mY8nxLXczoasaChgP27u7BjLdCh,0.100000000,9066.380000000,,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,1,CkpYpAVSRysvsW88JpssQqatqugT3xorR29D1EPFEcD8TEXMpAuTw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-10 13:09:00,136398,3NL6qSFjMcbe96uGkrGmvQFL6WEZ4MgNMAZ2GfkcaAEZuJk67Wn6,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,21,CkpYgKb226cb54KmRhw5vvac2B4ZXfuxfn94JeR9jRSJTuzPerAG5,0.100000000,6066.020000000,,PAYMENT
2022-04-26 06:12:00,131745,3NKam9tYVvctvucSkxDeTYC7oxGmjudtNM7gciwtw82eB9XTcbDG,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,19,CkpZy32Ns5cpmDN95xPFYBZcJu1amG25gRzbDy5fSphVB5MSQStnY,0.100000000,5736.480000000,,PAYMENT
2022-03-18 23:45:00,119147,3NLyBUiEzx5FnkuLq3oc3eGkqooPt5YddbX8ensB9Gd7zNnzabLt,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,1,CkpYcAK3yvZGVV8HRQFjUc1M8gfzii5sBYchp9oC3SHaCvLzBYvwr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-18 22:00:00,119130,3NKeSsN6eyH4wHkbVHhD9rVGut39b8eSK3W8HXCM7EXqDP4mCEVr,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,5,CkpZxsv1dsey3mB9J5QZvuYCeFdjAiYiZvfuDGtNhrPrdGezjyqf7,0.020000000,600000.000000000,,PAYMENT
2022-03-18 22:00:00,119130,3NKeSsN6eyH4wHkbVHhD9rVGut39b8eSK3W8HXCM7EXqDP4mCEVr,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,5,CkpZs8QmsdpehqruX9b46LpCUfpFEthfCAbTkhzLv6yVrFxTCAzfj,0.020000000,261276.000000000,,PAYMENT
