Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 19:09:00,324518,3NKKrdK8SNSWZAiLPCWvbHrnH3QYHrwtwF9YfaCRcwrXoPX9hLw7,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,262,CkpZcEmM89gM2CiHqxNq39AJivYVrW94GXdGG1dUfXKJ9iKFadhFe,0.010100000,632.023740000,payout feida | Blockscope#8484,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,251,CkpZWMHivcvGztm6srZ91sQPyVdxbzCeyMWUMhtubkKCWLuD1XE9X,0.010100000,1206.893100000,feida Blockscope#8484,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,26,CkpYfFTh9wfVMu3vuA8RDb5wniYUczFz2j9RPgw6phoPwdKFKT8dq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,25,CkpZ7pcxNBw9PGxPHDMb7VYnX44MgSHYERiALo1KLBorwefPaHU9W,0.100000000,1963.150000000,,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,242,CkpZbodniWknPH4FsYnqZoRgzRrjq397VkWJADiYnhjQt7V1pVnkF,0.010100000,1067.873225566,feida | Blockscope#8484,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,237,Ckpa58DcJv3wdMqfhQdwh8TdWFtngo8KcknnFibYBC8uCnAKr6byi,0.010100000,601.814809316,payout Blockscope#8484,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,24,CkpZbKSDkoa8SCNcd7A7XfJ1BGPni8kHYrAXaXkj4bHrjvcamXLQ3,0.100000000,6203.419450000,,PAYMENT
2023-12-01 10:03:00,310058,3NKKu97WHsTY4dWv7eibpV6a6wLZwwVZe4i9zra29yUqNymucrRZ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,229,CkpZF4qUnQcQk8YpxyQX4GDkGHkbyVwV1jSxpph6Y4oYTQ53DDWJB,0.010100000,571.268390000,blockscope rewards,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,37,CkpYgT5kwvyhcxTop2Ut6r7wLhfL7z9MgdTCfikbyk7odxPTwooc4,0.010000000,1537.079639408,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,23,CkpYuD3evdPPxKRiMLx8TJyEZ1zpqK7bin3nunA5RSaWY67QoWDvY,0.100000000,3560.490000000,,PAYMENT
2023-10-29 21:48:00,300869,3NKmzG3fN2ZpTjkqwXC5QxSuyq82rihfYvGaoKycKL9aWQeyCnPk,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,33,CkpaFTeYUZpewUNciaWczKK2oV1LQ71X4nzhfGs6DSFMarTrhTnkg,0.010000000,1550.367087760,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qmcrBVvqqSurGEoSjkeQQb3fu8r6K5xVR4Gx9taShTZPsXyLXD7Y,22,CkpZ8JeUZWNGa48hrZ4yhoi5u8Ti5zaYdkMpBVJaq2LcU8ZKXtyoe,0.020000000,2392.210000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,21,CkpYTgN5eTRyHGmiwHBFRX3x4SBK9cPgou8RM1gqgaxN5iGSvvNbf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,29,CkpaHF1aUiao9p2Ex1TZ6rwQ6TG8E4VzXZWZcKLV73pfiZSrTPM2P,0.010000000,1929.085250780,,PAYMENT
2023-10-03 03:48:00,293034,3NLJBnK3EpB5YCeo2UAaPzc3yyHJeUxVHCEJoUAjhKD9M3mKUzNi,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qk7Cy8izeSnLQbGcRmJuQ5KC2hxFGGUyX1UCQsK1ckbgad1dfHFo,20,CkpZD3P5g7fNkXPQVBD2nSpghntuC3Syr3v44n5VDFHupGcAudta9,0.020000000,6521.740000000,,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,24,CkpaJYG2xoDMfNutaRwJyKisFWnowhtDE3pZv5CPovts3nRvoWfHT,0.010000000,1349.238661407,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,20,CkpZc3PdDe8JanK5GewPbMLeFBjwKDspDM46ntxXY4U8ui3YVG3Zf,0.010000000,1153.599199764,,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,19,CkpZZnivG2Cfimu37bWFb4fmTMSoyvvQQgucejEbpH1kfYbmP94hA,0.020000000,3317.310000000,,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,16,CkpZAZ7fq91gdDvsd4J4VSryFAvKdVTubPaArShh1gdcqyhcaNfBa,0.010000000,776.719033732,,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,12,CkpaB2bQ9KQP151cgb3eKCE9WcuLSvoNhRhdbskvKsVHU3v8C1UMU,0.010000000,1943.448112370,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,18,CkpZRUARJwxQUFabVVxtsapgwo22Rc2W2uSDy5iqa9VwWAe69yYeC,0.020000000,6909.920000000,,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1795,CkpYZunvrQrFg5jVDv1vw5eqKWCcUuP5cqUJEir9WTm5CZmJ5aKDT,0.001000000,2050.761249248,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1648,CkpYpgYhQ7yLwftcduWSK6dMDv3YCku85cvtDPgJri4w3DJS9F4RH,0.001000000,1979.006702970,LowFeeValidation Payout,PAYMENT
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,17,CkpYoU6dCLq2zQ3MbFg8A3scc6TKurn3ddDdwrRUwcoJrxQtwrRpC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,16,CkpZYBjEecbkx2igLiyri2MYVqesqCRYmJXRTMTLuteEeVrHDT8vj,0.020000000,7971.200000000,,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1500,CkpaHqUmJBinnKEHg7yVvykfCJCyAcx1BujtKCK9h2AjjZ9JqfcHw,0.001000000,2414.386803609,LowFeeValidation Payout,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1353,CkpYVAov48xZeSJViFiJ4yvc1QkWYjTD2UdBFMNQ9n9Gh9RnXfxx6,0.001000000,937.576185777,LowFeeValidation Payout,PAYMENT
2023-06-08 00:06:00,258573,3NK3vjf8mfLydtWAuJBdwgYujAM2Vz3FToLp8W98wt9bQED31JSh,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,15,CkpZdpypFWpcr82MJPr82nBzeZot15tAZBnkxVgS3WeMJw4b85bfF,0.020000000,1.000000000,,PAYMENT
2023-05-29 17:00:00,255928,3NKxZ7gzfK9m6jqruEamowJc1asUmxkmYWFS44zi3uHqDe7ziaV8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1209,CkpZD5z9M7KJyS8CKs4cq4V5mpK1HSfbhWcWbbw2ppRbhDxh6GkHR,0.001000000,2480.541946484,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,1065,CkpYbW4yu58zmLhoWW3un4kBmEJvduQTjF3DZGoiydt6uL1oj8AiP,0.001000000,1660.284532607,LowFeeValidation Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3444,CkpZqZZ1c98eQh64gncYxP3x88vJujq1LEk3vm7HEiEwfLm6BjAsf,0.013000000,2196.685723121,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:51:00,242849,3NKdUGwuUG4XjJT9Wcgv4xKLp53xVivLmHxB7wT6LAjYAYu2LAMb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3347,CkpYaJBWgnJdRButoyjgqSrADW6BWhxvFF5yRoyM6mge2qwudqAnF,0.013000000,1039.216644072,Syd#9907_Epoch50_Payout,PAYMENT
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,14,CkpZ7ND4vWeq9e9RxMtwDrMvM4pGm6S9mQcWRaYaid1rQq64ggpRg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-30 13:51:00,238449,3NLCfxN53BFdPGMVMhwm9kKNAHuFUZHDsLL8DNU1WaH1BaBn7q8C,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3246,CkpYnwx24PBGotHk5CzYxkPS9of3rajtXAXXcUar6H987vPcNT6z8,0.013000000,1733.314117110,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3142,CkpZbCBPZ37iueEt2rCNfbthJzyWJHLz1YRn1u4HWwpWHT4C4e5i3,0.013000000,2365.419712840,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:51:00,229647,3NKhPYcpEBAygogzAWKp1Fgj2s1noPCrHh9iXeuF3PZsEXm4dLUC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3041,CkpYqaMFjQE3RUGm5fK3hHRHVyfZQWHNcnh1vPunSjTNhRLSikXKi,0.013000000,1661.193336306,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,13,CkpZa2RDqyQrFTU3L1jvDz5KSsD5CFQQ7VsASw1AsWVaVc7RvdhMT,0.020000000,20000.000000000,,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,2941,CkpaAyfTW6G3BvfhQm8TV2LdJh7ghvGvYrJmGszv3siBTfNSZiESe,0.013000000,1543.012832673,Syd#9907_Epoch46_Payout,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,12,CkpYmFtTt6KRiZYSip1iYvNToWhFKdMYsBp9PzzA227dXjQdcY8yv,0.020000000,2453.380000000,,PAYMENT
2023-01-30 20:21:00,220944,3NKUExCYM6d9Nz1jhyLxzLMtzsxiX7EndGHQ5NbfKEGu4CNCHvks,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,2844,CkpYSTCKHtK9mLPV6GAJoycLehL6Gn2n3HGzdruLJnVbXz9NgLTzn,0.013000000,2393.756562785,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-16 10:45:00,216710,3NLYWUHa7a8aMDpBp4WajHjU18q594H6FBwfbPX9qGg8wsHiLvM5,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,6,CkpZoh7ZpC7TK16sVoPTSivrtGvLNvmnNRBP9hVcrkpDmwvegUiXp,0.100000000,2089.256550000,epoch44,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,3,CkpZUaQMzp2MNWMoPsPyvBsd3sAFkA1wNMarrGh1EqQocTieprckV,0.008818060,2234.049790000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,11,CkpYRF8BrGyRWV5HXgCX2v7MCqyhjgSPjkr8pESuECEFY9vRjn78W,0.020000000,5000.000000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,10,CkpYtA5YQ5knyXmpzWTScsY9kGZiMLeEziXg2VdD7sFckdMZTy2TP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 08:21:00,207973,3NKwVSEmhsS5fwKHyieFNSj76PbVPXpTZ7iwCawc2i2BuGiKTb5i,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,42,CkpZuY2oATiX1v8PEB4Z8Jdy1srp3274bugmq2A4cJC4DPb3eMhZV,0.001000000,1784.627350000,,PAYMENT
