Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,510299,CkpYjqCtkMgsMKcB7cRaKAXevqVNoqW9S4mVQooprzWDvBj97iBW9,0.005000000,0.267360333,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,505867,CkpZ5VH3BoT3S4aso74ZRpMDE2u5z3ZHpeXdQ54UrFRoE4kDSqa93,0.005000000,0.220411497,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,501227,CkpYxEWYEfT6yy5tszwwhBXAyYqbB6QfjMnqniH4Kr9x7rZPYSWzF,0.005000000,0.221601146,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,496825,CkpYzkmFAoXBwZcHCuZeqQYZsCf5zYPAV2YqxzoQxtTvAriLVy3PU,0.005000000,0.213284513,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,492130,CkpZ8jCmj4mzccZyEvGRT7hsZHG5Y6DAGUWcNL4S5SRnXsBeUuanz,0.005000000,0.267518661,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,488007,CkpZayrkyM3hZERrtgvys4fdpaUN6W2yPN4LSFwjbRZpaWKJjKAT5,0.005000000,0.161521567,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,483420,CkpYejVGct8c3JWtF4RbTLDVWVnqPjgLnQ1kgVZsharJH3ApX52oL,0.005000000,0.239394347,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,479026,Ckpa3GuLT2ysLgm9hKpdqtssrRyJ6eYFCX3BQi9SXm72Sq14aTZ6A,0.005000000,0.212978062,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,474597,CkpZY3qYTBPGUmsZPhPdP3FemCvasNyo9QZHP3yzu3yFE5SAVDet2,0.005000000,0.242292069,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,470336,CkpZ2vm3K9WLdNx3aMV2NvA7jhT1Ro7iX94JvaWFbEkQMM7yBhECW,0.005000000,0.210517445,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,465854,CkpZuLbcqXpuTn8W485fygQPe5xTwiGHgUQxc8uptdawvkgLhWF4h,0.005000000,0.267182534,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,461675,CkpaBuwjjd4oaJqYrQS2k56S3M8uKzJRB5JrviPuPwav8gmDRURec,0.005000000,0.201529697,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,457299,CkpZFLAvrhZFpFB4oUVDG1Br6hSdntET2ZuR55MX5LenZnAN8X4SX,0.005000000,0.222796895,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,453246,Ckpa6gAuB58MFscozhTj9UiGprquNjEnY6zTZo6nQzpHWap4xCMq1,0.005000000,0.184091838,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,448819,CkpaFKgRaEVWfVY3CKrW6GBZokJFsxW7cthiDpycutpic8fwVDHLA,0.005000000,0.276175717,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,444735,CkpZjSRPasEi8fP6my1Ue6ij3a2ZPW1Vpw3rxr51M6Ca6tbb9sMAX,0.005000000,0.201426110,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,440411,CkpaHTi8dFA8sHWCqm7AmAegD6424zQnBWTDYbJ8wiVhmbTJTG6hF,0.005000000,0.244315801,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,436375,CkpaJmLzH2ZAgh3dpmrYQZfLmUNRi3eGrFjojyUE21LN4yJJxQWpB,0.005000000,0.209034862,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,431970,CkpZMULAU9XKXQswmnzCkCCzUPUcrPdofUy3tpJpnCmtbGea1oqer,0.005000000,0.366475076,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZqwgnF62ekxorZRvXoVzG2jSuPVb1JBH4bPwcfhGRGGj9x6Ecx,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaLjaq8ckYubrUPZ9AxhuLQP3eCdb4WHgP6EzRuBX4zEkny4HEh,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYuZ7Gq4tHvwqPkn1n5kSkt6Yp8GdpD1iR7jPywYmcVKvdm9uEw,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,37147,CkpZxJ31yrMRub1WyY8fpP8BneAhrTQvmUtaGRjVpSnV2uT1ujXSd,0.300000000,115.100000000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,37139,CkpZXCFygJqTTWJY9Ex6r6rfjhmiaCRzQWURM5Jv69buKjpUAfkda,0.300000000,4.100000000,,PAYMENT
