Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,414470,CkpZQ73GxvzvLZgGtCUzBi8v79FJHtYNJiTV5Z2ALkGu4cBQqF5Tm,0.001000000,0.203663830,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,401722,Ckpa12jXo9hVVgVUS5wzUmu6QcJRqc5VgGshETXPNHGVsX8nKcBER,0.001000000,0.168010763,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,389738,CkpZZ2uqL1fbb5LwBVbekHT4nf9UZUPboJAwBdsb3NN2TFa1wjEgC,0.001000000,0.174403456,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:24:00,304552,3NLrFhZp5WhSXi17HJs6onx9uTh7Ut2bx7qBwGbc5eQVC1bnmB27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,377711,CkpZsGmfQYGzieJf1ky4YnhDkng8vy6nurWZ1G9C9wsHxJRLYgHKR,0.001000000,0.154495637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,365401,CkpZiYgshcQCrYkS9wWsTUkMmAoERWtABdCfJemzJpchii9P2Rgn5,0.001000000,0.157329502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,353222,CkpaJEdZWFnN14mGCdJSXoWu2tqVjfsHVHr7sKPHgiLUGfTs2TYQV,0.001000000,0.173533763,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,342653,CkpZUyAXB6F4aeRQkDstXYhuDGZvDkRqTJmNuV7r7rgXknqD32Q2c,0.001000000,0.163710079,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,330815,CkpZ9Nz1mY8YdrDczT6J1LYaqNXXJi1Zugb2vSKB26wHMjBbP5tFg,0.001000000,0.150873116,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,319102,CkpZaNXoMiHE3MB16h71WsdZkstzJQt6kZabjk8NAewjzWZunigae,0.001000000,0.188571142,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,307522,CkpZDX4dht6S8LPpaJnQPhB5z1BJMY1qSxqti1jHrCLHTwLHvtcG2,0.001000000,0.174156599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,296069,CkpYjKhX2GvXxzQN3jhLd8CzdbymWibRuDemKUYg8U5rGba3gmCwE,0.001000000,0.162060461,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,284744,CkpZuUcdjCzGavN8wCo2EUYLZBxzW4DoKRqe3zah8mP6fBV51MJmS,0.001000000,0.155483670,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,274251,CkpaJf2xmEBegEGcu4dhBxZJ4QQCwuC1gXHnQyduQTsTnB5vhdctR,0.001000000,0.154733003,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:36:00,260987,3NKE6beUfcqsPjYe3boeuGcgUiP4KqyP5J8fiut4WhKYBQssda1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,263343,CkpZgG1KDT5zKYzxJgny76xdKXr6kr8tWXV9QpjWNz27heGgEAAfp,0.001000000,0.178349110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,252617,CkpaJcEnrEkitCu98jv6H2e8yzC9q5kfoQ42eR7ukqqccwkHz8Bbc,0.001000000,0.173551558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,241995,CkpZwATzVCzmtYn5cHkbFLX8t7KKq9pPt9FDRXiNwSDACYVfwEuVB,0.001000000,0.176204466,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,231530,CkpYbBFgemvBEwAwiZM572LJTj1zgS5NVpWbrRXySGWtwzEiijcfz,0.001000000,0.149371099,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,221339,CkpZGNvkY3V8T2SUSv1RQ7qvCsqj1Yfvv34gfpBQtRsEHS7D3LJgS,0.001000000,0.165969644,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,212083,CkpZxzTr7SFHw4D9HdCefEwc5LhVWqf4S1M8Q2bSBJGy6UGx9evYQ,0.001000000,0.071866406,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,188121,CkpZTUx1hVqPQg7oo7ib7g24o3R4e4ZX6VahhBbtrnZBN53brjFU3,0.001000000,10.358397409,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,179154,CkpYWk243R6rjvM9nYz6sS1NuNPKvNHKA8n6yYVw4GjZVWjkEAtYB,0.001000000,10.055990789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,B62qibEYfnGNQm1NNGh8af6EwoQofCNev1otoDh5CxCGC3GNsnecJeF,6,CkpYZspaUDqBj76zp15PChHokEhCbPhF5jZX89pgGDKHgV1jWZbdY,0.200100000,1349.695229181,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,170356,CkpZ5w8GikNFzuNPbrxnTthduJghSr1gpj18a9CYJxJiwdDANC2v9,0.001000000,9.318047769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,161846,CkpYig4GdSmcqakyEaZgBqfAqvd49rkan84xpkAKaULzUKTQ57bNv,0.001000000,10.279761511,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:18:00,212158,3NLkU3S6kcMuzfRhSwc5hZ1Dkkbm5G1zcF8k94QVmokDEZ5f3RRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,153620,CkpZbCKJqfDomJBPVsGZjEs7aaJx5Ce4oVVB7idSuPFvnSNM3bujN,0.001000000,10.192262288,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,145725,CkpYcsRETg1131RS6ptvr9NsuYx9T9RyhUviLZA1EVySiWwkR9rHY,0.001000000,10.070755035,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,138161,CkpZvAi9U6H6Bprr3HBGezcVdtofnvd5qUYtWKAFre8xULExkKm6a,0.001000000,9.451565572,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,130858,CkpYufFLEz1JXXLnLdto4TRoUg2Wvzf56pBYfmYHsoi8ZpC4Jah2g,0.001000000,8.010041663,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,123740,CkpZQZk4qcaLkZQVZXrMALC326RfAVbJV5AhxNyzAxQwRqLafkpg7,0.001000000,8.909138006,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,116700,CkpYfmCKD1nsYcZDq8AkdYpEcaRe7TDth2EVU1YbypVFF3dQ9Mwdx,0.001000000,9.679733546,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,109787,CkpZRHLEAPHYUPrWeJqRtfg5GLSGxqiPDJetS9dkcoW6znpQ9QuEn,0.001000000,9.216230484,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:24:00,179537,3NKvJ3Nzo1URZnzqWfp4pGA2SodSBF3UDfbTvJCbXwkM3BNATNfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,102994,CkpZhGccAhFm5wGVooFk82CX7V4pofFCjHXJnvkNNh6Nq9r7BQXQw,0.001000000,10.024363709,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,96312,CkpZtTZsxquC5oSY8m5NfFjNzLgqSYdBNrR6QouybYofD5ZDyjY4T,0.001000000,9.321242708,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,89734,CkpZCzbLZmVfgaoYKnAZJ3GLbaMhfphBtbYbV3Q29Jbsf1Jm43cmY,0.001000000,10.041476390,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,83262,CkpaCAm4KpuPC8aNAdYRN2WSwSDo9mKismiHvZdaZgKn6eLQpTSd8,0.001000000,10.470669894,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:39:00,160073,3NKCw1QfEHZZA6bJ6nTsU8cbBe8BWeoc4TL2sWPxo9HzdawJY3Vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,76937,CkpaGWFyxXwSuahh56pRpw1AYGopq8KNrKFj4dMR3J6DhH3XvG4Bc,0.001000000,9.477821541,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,266,CkpZcAJZRhd1K9PLU1eL7yfEfhD9W9xG3G2MTGohCGmCZiyQLWmHv,0.001052360,0.000231170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,70770,CkpYmTf1FGXQr7FE95q8CqshaAN6jDzVm7Uu5mRuE9T6MYtSP13rv,0.001000000,8.581399723,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,257,CkpZeS3ETgR8SGTATEvpu2PjVfKQkYUogvnScbVixtnYy7ucgu5Dd,0.001070140,0.000657890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,64851,CkpZMTHui2X6WEwhFZYCSJkkrmaxCy7TDXLdXzMm7J87Wxh6GxgpB,0.001000000,10.154362044,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,97,Ckpa4SrDV8z7yUXApFt2bDJbx46oAHnBeegeuEzmzjopkHp5iXD8j,0.001086660,0.000346210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:21:00,145350,3NKzrwkmtC9nkBpP72sidSQQxEgtxds3CCXFhJZC4S53qjV3bsr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,59075,CkpYsezqjvQERAe1yNcBjwutKuW4qrTN1ipPPVjiaASEk5icxov7T,0.001000000,7.912000982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,57,CkpZDR4C83retCovXi5GPtP6PosDFddvUUrmvfQY1mqRTTUeg11eG,0.001025130,0.000653910,airdrop-mina.org - Airdrop #5,PAYMENT
