Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,423488,CkpYRptW6GjAkshMinobmQfVtMwghoQLx3wcEYsMj8cjbFxiLAiLe,0.001000000,3.266422753,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,410666,CkpZp2SkA3CMT3oCC7QWb5LiX9cqwEKQDHUxtSXwJyBwrK9RVjHKX,0.001000000,3.587303712,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,397993,CkpZjntqMwiJZVhp4HVzASETr1zpn4vGCm5aWtY1MUfDZ7K44o4zo,0.001000000,2.959316023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,386078,CkpZwzTAoza2LNWBgk3Crbt21Cpr673Kt5gU6W9rVoxoPmDx3vjc7,0.001000000,3.071915690,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,374036,CkpZgZrchLQLuxGb5o2Bj24LfxaaL7gXcPeip1YYrHSRDNNz65dzR,0.001000000,2.721262672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,361749,CkpZbcaQiggWHqrjjdWL4LnhHxHo8CafJ3HcEzwUQpNbwGzCA3r1N,0.001000000,2.771178001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,349617,CkpZ2BmC3AZAZjeKhWqiRFNQ7uHXEKVYj1aJHRbVFqE4sZYn2z4wK,0.001000000,3.056597282,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,339092,CkpZxvCsCR7PkugzeiMBv7r9Qcr3CvMog6vKybKb8c4duP8WvchRU,0.001000000,2.883564335,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,327314,CkpaA1JBy2PCA1CEADHwZDPfsqRZ3aCJcm4dDhjYo7HDAPQ2Mosi6,0.001000000,2.657455979,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,315619,CkpZRzz9BrBaGbse3Mx1wjZE9TGU8XS48eFMjU1n5VRunN88cEPrd,0.001000000,3.321463414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,304085,CkpZ31akEbq7Z5RubnDKpArVYmb1bcuVcgjKGov9mJzhxQVJANB7S,0.001000000,3.067567590,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,292663,CkpZqY7s64XsJQJ1pwJ2yGmXa7afrcmGdYfRbtaTBqgKNZHv8vmpB,0.001000000,2.854507833,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,281371,CkpYYBgUw8opk7sPF3FA3wS8shAKa4kyGr15hAB8QuUvYnAHHUNao,0.001000000,2.738665227,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,270917,CkpYRc6XF6HykfcjGSUEEJNGjMpDAxsuvu6n4CNhVC65seY6N5rVQ,0.001000000,2.725443570,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,260064,CkpYYTbPTHTccm1jxGdwaVoLHkmvXLi4P1yvT6TpbiwmeLHxUkych,0.001000000,3.141415692,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:24:00,256573,3NLhiQYVnBM32fJoSVqy4WWWhQXKfWnV6WiTtaNCoQtu1pw9Q4GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,249341,CkpZEo4F5yRvjHtzk9UnUKUgyGjxfVBW6VNhVmBXdJqQYL4rmBhKK,0.001000000,3.056835481,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,238763,CkpaKa8jFYdG9zo9MiRvTcFUZBKmPBzVV3uYj1LzGWcDdq5iEjnwn,0.001000000,3.103474426,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:30:00,248044,3NL241XCAKgXJjeVYFQbNxmYaWg68Bn9d8RJMFYwDFQKf47ms1Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,228351,CkpZaKBYWNc6F3nGqzeyfBx3nFEM2NSaCNP7WTCpzMmoDPwYcfRdK,0.001000000,2.640122212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,218202,CkpZGKrg9GBHus3qaQsftKmDn68CYE1PmMyqQgVVXbTfCs1viMPgp,0.001000000,2.933500024,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 00:27:00,232657,3NLpM5HpmBh8uRCYQTHeyS1rQMADFmvLipWuJYzD2QLhCF8AqxuH,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgMtyrJsQ5WKa27T7KFLdmenx3jNnckaghGimYCdQPVTKRnEhy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 00:18:00,232654,3NKzpNHh1ss91ehEhmm7La6uNcKbad5e8zQzGzK64cV2vSQMwgqW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,29518,CkpZmBkJsSbJMRS8BKCw56TaRfMn3EdZMUxcWa2PoVVELzUNmxaHM,0.030000000,13.882406300,memo,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,29198,CkpZZx9kmyBCyicui5frj7CAQChMAGAzAboEmq5qfu3kWdxsAMttn,0.030000000,240.898096360,memo,PAYMENT
2023-03-01 00:57:00,229702,3NKnXBB5pG79RRwJ28ecVXBf1nS2PRJnZzJ4bwhGw3LvEWGeg1bg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,9198,CkpYW6mPjyYg3rJmWE6G6zfMtZ64NDGxyQ7Pa4w2q6L7xYimPWAWP,0.100000000,107.052100400,,PAYMENT
