Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,411747,CkpZqbRJQT1MugQ8K7gGSivyw4Nnz5JLtwDvQWFTKcDACBdQCjBbM,0.001000000,1.863912768,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,399065,CkpZgVP6FGfhzc81nzAGn8bCMPUMfSyrp7iCcGfNWoCPt7tsuzvja,0.001000000,1.537619151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,387143,CkpYopXHd6cCxbFPJBAP6rCTWdwVz6JdWL9cMW6vPvLYgprFBpnxV,0.001000000,1.596124679,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,375112,CkpaDzzL8V7FbcrXKZW271vP7u7tu3injKJesk1vujMfVvMFEH4UJ,0.001000000,1.413931451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:12:00,300166,3NLNDo8H5u5kJQHNV7xamcPDkj2FV9nN4d2NHyAGyHivDzms4fB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,362820,CkpZ31ZXQHp9RDF7UJVSJSw9kMYCcpTLqArTbnVqWs7kcZpJYDDcC,0.001000000,1.439824242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:30:00,295761,3NKmhuKTrFKfTcPXimEYPs6i2ZKFxxBEfYKgcGJ3iy1Lw8m5wRKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,350667,CkpYwYGww3WeYAm9yYhJYdk5ESkwZ6yC3BxAHPpCTWnnkLY3FriwK,0.001000000,1.587989311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,340122,CkpZoP3Xk5W35XNExnFMWVLe2HUGGoNYyPM98Hk5ZBtNnzDteWysS,0.001000000,1.504295389,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,328307,CkpZaovwTxxBdx3kEvMfHEV7ecTEdBsaPvTrobYEbMEu6pKzChKkJ,0.001000000,1.397413605,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,317582,CkpYXa2118g21JAw36bf4B6LXfxtPDwGyCqmBzeY2eX1r1HgRnRdT,0.001000000,0.893101772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-02 16:21:00,274996,3NK4uDmtXmn4PqXKDBADRQDsXk2sw1JDixf2WjkwNvWgWPoYGzoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,8914,CkpYUTMaPG9xqRrguQE8rv2gQgGTZs9wmQBNEE2V1xkzUF9Ko1ZmP,0.023000000,99.443777100,,PAYMENT
2023-07-20 21:54:00,271205,3NLxPLqo8A2DAzztgQRSZ6RoQJMwpmvvsJ72hKcAgv44sPW7wmmP,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa98GnDEw6RQF79cwZro67imYEruGXd86zzBQiWrKQ3kW4o5GwT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-20 21:39:00,271202,3NLibcXuxX4VATksPNk34YjVtNqmcGScQVeFmYR1fSmudrRdanQu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,1657,CkpZZzyapsWvzukDqbXxHPgCFzbvG9dpDyEPR4xx2wvn51wF3PyDw,0.002000000,103.500000000,,PAYMENT
