Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgpGZPNBzgZzh4nky459qdNrYQ69NNpLfpMHYTySHQEBnvYEnf,0.100000000,295.900000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,9,CkpYX2izZ7RBNQ1mHAw87rDaudg2cZVmf1fNpskwqh6F2PqeoHWmi,0.200100000,98.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,8,CkpYbhkF3FPZH4yrzgKANHA1KcTLPrFXvsb4hUFyEwNYPR2weauey,0.200100000,98.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,7,CkpaKorMZM7kfHt2Rr3AFgCXZd8LqdUts6GwU9aBcVaXUxrsn4NKH,0.200100000,100.000000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYvxf3FaNDqd72kivMSLzsMgJur8Ya1XDuFnkxTr4H4hFnPnT5P,0.050000000,99.950000000,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,6,CkpYwFsaDJ8a7EeWC7Qry9pcjctqgobogRXSSuTEasYWrZi3Jr9ri,0.200100000,100.000000000,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZXTZtzkfQESTU2rqgLuE5UQbhpr7Z2X4CuijEr6VGbDiAFzKVG,0.050000000,201.950000000,,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,5,CkpZWLMbNpNYnv3Uw49zfafSqQsjs11Yy4MxnTnuChhKHXVMJWjgB,0.200100000,102.000000000,,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,4,CkpYfRSzCkXVCUx31LDAGrzLktiRdo6gNRjughXHjCGgh8ByxAqkq,0.010100000,100.000000000,,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZDWzNy6ybwZakh2hQqzQECZyJjq7iQEqYa3pYSRJau5FYmSJ5K,0.100000000,207.900000000,,PAYMENT
2023-01-31 19:00:00,221235,3NKwWqAorKzyJHVCjSege26dwLZZn2y8jNELgEry7PthDGy9ZEAH,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,3,CkpZdKr4LK6FxiagNj1CF3xPxN71ba5tv44adinB7pViY1tES4UPx,0.010100000,200.000000000,,PAYMENT
2023-01-31 18:12:00,221224,3NLvMNMuAkXBgnNw9LE67iVhAcNiE2d2GgzSmDtJnySVxxw2UTaC,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,2,CkpYkydwusME2GNHoQG4WmmNGjbVAD8ZYnZPWMdpZdVquSiyv7ADE,0.010100000,5.000000000,,PAYMENT
2022-12-05 23:09:00,204201,3NKaG5N6HZFrJZCTfMayHhQfySMNEbt4xhUW2vC8VpJdCrNUAPAx,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,1,CkpZNxaRrGxnLmjxu7mBHKSL8mtS3wfsAHM8ytDAjtK5KqmKyGSvn,0.200100000,3.000000000,,PAYMENT
2022-11-14 15:00:00,197585,3NKeWUakJCeeavUjDeDJuN4chtfEhJvL6UdfbbFMPmVKjeqQcEgx,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaA3Q9qCf8JeGfHeXGd2H7jVqRqgsCZHv91qsQ9JB8FZfEkpLTU,0.016000000,336.384000000,,PAYMENT
2022-11-14 13:24:00,197565,3NLVQsc9cVWVJDqSHyFazPdCQVUJVHMzs5YRFDErmUAXAocKi1SY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,16225,CkpZ53qGXcM6ZoZE8hnaSWqUUkS7a84E523zAxugyq5oA2WgjDPTb,0.010000000,336.200000000,,PAYMENT
2022-11-14 11:39:00,197544,3NKJgghRCo5zgqQ9G3EzcRdXzTEwzmbUYD2Jcawj9jp9CeCZbwWx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,16217,CkpYqa8aGGZfnJtHvUnJEWsyh95mS24aWZ1ns1QVBvDTfzWRP5RLU,0.010000000,1.200000000,,PAYMENT
