Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 19:42:00,159826,3NLdnG1XnnUBCP81He6dTa5KaowYQCvpfbBu79mX8jgDeBhLpr5C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,260586,CkpYmLwLGUXuFSiXLfctZN6AvQj3FCs17x2JDodgipiNczq9DBuDM,0.005000000,0.128434030,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,247623,CkpZeWfBnWiE7BWfYsXjGKTJDwWzmUoSu68PkghHXmtDhQDMLP4aP,0.005000000,0.169656712,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,243980,CkpZwxfVXai2ytvSBn8LiEPj743VmuJmg7qermR11tbwb8FrdgFtD,0.005000000,0.235182356,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:48:00,152927,3NLXgeRvyPoQrU9Mjk9P2Zo3GzX5au24j1K2qvJwqSxaq8ZcVHYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,240678,Ckpa2HmRtbsmugNMQE6LUZFiKBynJgjAo6P5HDbTM12wsCeFsPwME,0.005000000,0.188226685,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,237198,CkpYyHkbbrJCMMUYAVo61kFf7QUW5VJ2FgUSDRTAxkEHxPCdVVcyB,0.005000000,0.297997354,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,233865,CkpZPmaUe42uMPzMyyASuMU3yGPc2iDYLvA2zeXqM7AVp3CB5TVFg,0.005000000,0.193975473,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,230431,CkpZbpHGCdTD8fFVhRq3zB9Q87NjyMmdXMtSCP6teuRjfYo47YGKj,0.005000000,0.218181871,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:54:00,148810,3NLQAgandokDXf8qUru5v5XV5zEtr85iAGu93v4xFfpAsLPDXHiR,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZGaNZZM4GiuuG4ufKnUxAFj65SMw7t9PLyukrbshnC37Tyd7Lg,0.010100000,100.000000000,,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,227119,CkpYsKHX1Zdv69FWDjYS1y5ECYDbrrACFPrnoaHpwK3yYsQHN1qcq,0.005000000,0.223994752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,223722,CkpZTZzcGQu7atxi8wq4R3HWEoKaezRehYp6HjenzDJvwv1n5b8sW,0.005000000,0.292618207,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,220487,CkpZYYS2xDTXvWw3uB4SeDEFq5Yn9THo1p4eDB8Tp7rVEqimTai7n,0.005000000,0.204860604,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,217020,CkpYkyHMhmpX6Z5FujrhpEawej12ADqJFkhjiqk2ZuuzGKRtKjjjf,0.005000000,0.284093988,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,213852,CkpZWyqGppRzKNDqsaHZ7Bji2f5i13cgbAykGwdahmw83YhhiCjue,0.005000000,0.167420147,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:45:00,142760,3NLfJ5G3vcEBkMFb17PnRMmzYehZHqMWDwkNLVcqZvFfpRgPBaw3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,210508,CkpZDWFmMRY1YXprfgZzHXVjtozz2Pb23cpJFCkjZP5NBd6VWX1QY,0.005000000,0.248628642,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:48:00,141519,3NKDAu61iPP37thFcefQDvqahtFKxYTTFBH6XiXAYed5Xbve5Nvv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,207229,CkpZsZzH1dTyXUNXAUiWqW8eNuUjJCuTovC34FUAN5anXZat2eHQR,0.005000000,0.221710671,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,203868,CkpZ8ygcQjJGaosTHs7vp9jbET6ZGM2zJi4y73AWJ6SFS3U57J1oA,0.005000000,0.209947515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,200770,CkpZp3FLnb1uNFuth1pWkwK6WA5zUiZKGQ5eqJpD6HVRLYeV8P5Hn,0.005000000,0.153695017,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,197456,CkpZTkjB6KgUAvUBFLDnJgAzLWXXNqPxxyHRT3yx4YCmss9ZP2AwF,0.005000000,0.265185371,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,194289,CkpZVsQPXiaQzuv5doBY7weaoWB3KZtmMfXAs3uFLwbGP3uaFBn9g,0.005000000,0.189416873,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,190991,CkpZwiVM9ZjiDXkZh15KNcWbwwaKGQS3nePBHA6GwaipaRh4KPFku,0.005000000,0.260745599,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,187755,CkpYvE1sQWW4F1G3VNwrhNrgN79EGx6Lp48SYVWwdBVLHo6uhAGYy,0.005000000,0.218139295,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,184506,CkpZ1M7yP9KaQxSzMcVcV7fA2FytCNcuDWYWEWJBaaQRnvsZKbQXa,0.005000000,0.264792023,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,181480,CkpZ8jsRLCZL83m1h8Sz32xhyVA5GZRJufFA7vMyANvn3znqCsU2V,0.005000000,0.171059647,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,178273,CkpZrxGVP2DJFP8mB2mtjYpqynGp1Xyz4Eot4W4tpPU5Qm5ggSNmL,0.005000000,0.227603213,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 22:00:00,130014,3NKu1YBZ5svz78s2s5NsvzKZWd1hWujYcoHS2uTbCjRDn96BkJTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,175209,CkpaF279FTzzV6PoJuWDVYNqjmTK9cpoUpSqCBcrg3bzXiy2a5hqo,0.005000000,0.145786855,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,172046,CkpZ9GAvN5QNCg51BCQo4bq4pTuyNoDFoFkP68HWo5U2NeZpwwApG,0.005000000,0.281945272,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,169008,CkpZyLFHFSfpykcr8RwuGG2QTh9UCwaJ7QwZa4LZvsz72E1zawk7H,0.005000000,0.192189930,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,165788,CkpZigyf5s5UPvsFBXht1SiqEtJW7KKkqfCYRb695JB8pNejA3bpz,0.005000000,0.337565861,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,162692,CkpZQpVRHFR5WbKJMr8bDkyGDyaunyuSeWnj9oXi3CcEe5VoSe64i,0.005000000,0.220809171,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,159601,CkpZjy51XdshRt4YvfEfCYfEVaaACvnmcR4UFbPF2Mc4KXAmqRkhZ,0.005000000,0.237375982,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,156666,CkpYth7MJDQSv9JfNHCCzWP6XCPMfAPPQxmLiTvA6cJnsVVvCbhLQ,0.005000000,0.206422641,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,153578,Ckpa1n3iBALb13CimN64o4VvpvWJY6Yqo5fJVoP83PCv1uXiaAsDv,0.005000000,0.253073319,MinaExplorer Payout 107 #121930,PAYMENT
