Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 20:51:00,213259,3NKAu9ZVxMTwW9ksGTEQMjDinrZRykzJRbpAJwiS8kt1HfqVJJMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,420746,Ckpa2WCu95tdEX2UPe4juavTTeCZKjpQKj7sUSKYSB1sPWy49q3xj,0.005000000,2.055043959,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,417166,CkpYyzBGqAUJD7UV6sZzgBAyBUieAoNCHVpUhc2Tswsao7bbSA53J,0.005000000,2.475349901,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 19:12:00,211149,3NLiCW2wTew6u6cmNY3NyQ83DBLkvvX9C7Xt4iT7ZbwrAXCXry4E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,413735,Ckpa2z6UaxSUN6Jnh79DnaR4mckkMYrvy7N9wTFpvrefershrazzh,0.005000000,1.892536939,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 19:36:00,210216,3NLx8Yx2ii8zdc3rsbck3SuexEKuGJpdQ9GLv8E2qigni4aKjMcN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,410257,CkpZRenhw3gC4LgJ3vjPGqfDqFL68tAXbrwUpdfP2vCxyS7f1NiPc,0.005000000,2.353851421,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 21:39:00,209027,3NLL2hcdN5H2p4ht6bjwRem6WGw1jB7317sUKnAcr2mLdwDunE6F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,406933,CkpZx3kwQNW3VuM37an7cxKxYTwqT9DKTrKmFL4CgWyh46JR3bNzb,0.005000000,1.843396713,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:30:00,208140,3NLch9xexPGUEo1w2no4DrYyL4HSvQkEL8sJY6c85o9g11tuCphF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,403712,CkpZVbH4JcAtYRVyrDogtN9G2gZYcb4ayd2n86VXRVeqdphAYLqWJ,0.005000000,1.612931642,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-16 17:06:00,207489,3NLWkkpzLWismr5iMzYMvhH6eLU8LkNszkFn3pyU9gDDoh1r9rb1,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa4pCUrd44vcccaq6SMFbhJ8Bi7BZfZ4f5F2VR1FQoG9hDQK5bb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 18:00:00,202368,3NKRvviHrQJRuScc7jdikyVaAJN4At1PtfebTyX1AGfQeq94AE73,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYjvBS9hoemqC4xdrgDpKvpGGMGnvsfMibAKbiVB8SG4KDH4k6U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 17:45:00,202363,3NK91zW7ruRtwUoDhjR1UMgsnZiHKU5XgHqzCp1u16jmtopJ2GtB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,87425,CkpaAPDez4SJxpNhDChyUkem1iXBnjcpy28tBBqNfF6RsTr92rDN1,0.016000000,1049.500000000,,PAYMENT
2022-11-29 17:33:00,202360,3NKP8sjJu2dgono8FGtM4oWjckUys99mr26teSJ2gyYuvuyStNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,87423,CkpYajQ9qsL7kct1HRieYatyqMjTwjFcg9D6piaLC5o5Y8vQ7WVyP,0.016000000,2.645800000,,PAYMENT
