Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,19157,CkpZQEZbkdXT8q1MqXc43qbiUeLMGHGrEY86Pz1u654asH1NKPmfU,0.002000000,0.035590138,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,18907,CkpZ2d3zfhzLzbcE5JmpD2wQpThrcyUbg1jhCGRUHE9PzvYMYtNL4,0.002000000,0.047447688,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,18670,CkpYZpz7GEAPJcNvGYz44FVhHrNySeeyYNVBCddGc8tkwceVJVVNg,0.002000000,0.054729717,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,18424,CkpZydJiaU4tuHgqjjFa7kLGpUuWMaqpeKAYS61WvykuPbHWrHvBi,0.002000000,0.033608241,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,18187,CkpZiHRHJadEPamNc2oSvP1vkyeo2xYvqWe39oSWwRU8sx3qeQ7i1,0.002000000,0.044281853,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,17941,CkpZi5udwkABGvsUuzTPDsTcTovqBCfHmgEgs8ZayaJ2hgJnoj7aU,0.002000000,0.035503930,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,17706,CkpZ9cNocE1LmMhbAkMwEwWybaeo1oftg6mMa6DP1x2avQBs17QLc,0.002000000,0.046944303,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,17464,Ckpa4d4JuXT4triWUamPwkv4s8AX8PhUar4TecnaPGDDpkCCzaC3V,0.002000000,0.043358055,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,17234,CkpYfj65d2TmFDTSzx2pKMieMv4kVwqTDMbTZNQpFCHvWBgP5qQHt,0.002000000,0.051127042,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,16996,CkpYzEAhPchX2Pp44f6JzqwpHa4Zt38Bt5JsYq5GwQqjrrtdYyFgm,0.002000000,0.045246845,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,16768,CkpYbTweCYWdE9YP2zXBeXB26qzufCRoEjakWRuRBzaSTnkosbMro,0.002000000,0.046070176,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,16532,Ckpa2XrFgTtA1PC8Bitw2bqovBVVcomUjysCpytMEeq6cV6Fr3sP4,0.002000000,0.023271396,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,16306,CkpYwrRVWWw6jfwT3ckrn4fXaz7XBqsDWoKo5Phn9fuBRwFsz6ase,0.002000000,0.056103050,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,16068,CkpZrU4tiDGXSFBnN8MGoHv4QsuDXoxvwiFVWR2KwL1rvE4Q9z3Ni,0.002000000,0.047642442,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,15838,CkpZ5e97YmRNqmEVSsTDQ38eB1ihZpLJNvYooiTx7oJep6trdn8Qe,0.002000000,0.049945600,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,15600,CkpaHHyaBsdsZVMNWcBp1LfmfK57uTRKmaknidQVwWDNnVExjGnNN,0.002000000,0.038441047,2/2_epoch_56,PAYMENT
2023-07-05 23:54:00,266816,3NLf6ZGyxPx9ixL2bdWi2VR1d7117TGX9wLZkga3SkEfN9BryLqG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,15374,CkpYzx7kJ6HX1XtYcC4JUcmkrrFGKMx37erzEo9wKpavZzUbPrNhF,0.002000000,0.054189592,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,15136,CkpZt667k2wNLSjPxtJaS1ucY7vUmdmR9zoifHKhv4onmZaqwQ5Sk,0.002000000,0.045503636,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,14912,CkpZLHLM5FvrYeKvHMNdFPfFuybXWMh2a9rV2s4cRw2w1ENeHXrPU,0.002000000,0.045897359,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,14682,CkpZ7i5Y9oQVDvSCkH8DZG46VebMZeeR3K6kp4bF75WKVerA9yvL9,0.002000000,0.039603851,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,14462,CkpYaTGMvwpEoCC3M9bdy4FffSnKgEMLYqavknaphvMFJ4G5SkhJE,0.002000000,0.055022565,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,14234,CkpYZ16maxvWeiWvzXrmotEdNK8Ps2yjSzpCKivErUuPWzg9ahxGd,0.002000000,0.034224434,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,14013,CkpZND5WvV8kucmsS33R2DGfusb4Fw2Zc5N2W8cNnFSFRbrG1uMtg,0.002000000,0.040068379,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,13791,CkpYVWhV7RUJ8ojQJmEfLwdNiu9wu8wUAd7mcgb7Actan8aECqYpd,0.002000000,0.038957101,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,13579,CkpYgGXebVEkBt2m3acGuJnyMBL6oZjvpVuaUqfncFM5AtXStEz6Y,0.002000000,0.036841003,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,13357,CkpZPF75mGMjRfQxHnBi57NbJ3gZK1d8iCDLYizD9xeaSfJj2nhoS,0.002000000,0.040794152,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,13139,CkpZB2Vawcr6w8Q69TN4wREQLwcqP7DgdELeFj9qA7pD4jVgs2pfd,0.002000000,0.040023172,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,12913,Ckpa7V6fEXjifSdHd793yMm9FhJE2h4VYxNc9fpDPbFi9L7635X9W,0.002000000,0.037992985,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,12700,CkpYr8FtNoCqFVSEziXDB4VbsnS4hkfVrBTrRGqptfGsVtJV8fuov,0.002000000,0.047590952,1/2_epoch_50,PAYMENT
2023-03-31 23:21:00,238847,3NLTpV1CDoBXm2zUjyRx2nkVHtQ9ZcD7RP14VKPnPYF56nGmBoe3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,12475,CkpZ1qkpcxuBDWpSmSd8tWi7j7w8MTqvybXfqaJdUH2ASWybGp5Fb,0.002000000,0.038737210,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,12261,CkpZQHpZrXQTwXhzis5Kcv36tbW8TxJjYbotsupDYVbrN6csSaUR7,0.002000000,0.053309832,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,12038,CkpYdEkrV6hGBcyTxWt4HYQv2WTCRgXLrtBbcBvdyqFuZhAWKXn4Y,0.002000000,0.058771325,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,11707,CkpaDfrMiUPfjXRE8RjPjbuxaAJCzVYV3r99L99kUbxLXgs9rHH2X,0.002000000,0.038028966,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,11487,CkpZipuXQPBfRydtWKuPrSaehKn11Qir27HjBg6mRp8MzUwr6ADd2,0.002000000,0.037147240,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,11272,CkpYzpaDnn41QQtoaFv3dnSszw46RdFoaBVF3v3pLjcTdoqeUZ6rg,0.002000000,0.058166574,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,11052,CkpZEcY6ofTDMcTzY59n4k2Z5Kieab5qoSgjGHHDm5onfQe5cs86V,0.002000000,0.042071690,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,10841,CkpZ7K4RWYTsa8J61YJPToc938RmhTER6qiGeCcFJeTCkuVWApD7c,0.002000000,0.045079579,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,10619,CkpaKruPyDdZPSzLk6PCfiNoSxC1d38WTjeCukCesnXEn2ydYP6W8,0.002000000,0.040947115,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,10412,CkpZ3ja5sdHVBaXxyvcd9By46YBztyY33nHgBCMEhNKxF4mQXCBki,0.002000000,0.039033367,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,10191,CkpZSVa3xCnJ37A7N32FsXkhUBtNpMykBU1jLc4b3fFmwZcbzJ3Bx,0.002000000,0.034848393,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,9973,CkpZBuVkCEfUkyD6wK351nnCb2D87WgVcNzGdQw2AagPpMqc8SPxB,0.002000000,0.049579237,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,9759,CkpYTP7rvwA66hDxrrScEmX51yj4edJWjJoYJzWocZYqL1rhqi7Su,0.002000000,0.043727360,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,9560,Ckpa6qNyL1H3Bpgf7u6DNtg1jsoetamCkZnyT232Di6wFx5gVvwsh,0.002000000,0.045551133,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,9358,CkpZvysiCeUWt44ZSwmQFXVVLGkRvrWUsYqbf85KYVDGC6iFxC6kr,0.002000000,0.031669118,2/2_epoch_42,PAYMENT
