Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,3335,CkpZmEeSBg2HhiH17EhMbsxVp74NXnRJzRgz3gQkjFRD72EpyZJQL,0.003748610,248.900000000,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,433341,Ckpa1X1zqBF3gcSUxUdt2fNU7TdZMFLXhfJEdKC5GPFDgN3FwCtGZ,0.001000000,15.706900051,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 23:30:00,323229,3NKGCohXNQmzX9CPr5WAd37Pc2UmDkQ8VeZYJdxbMCWE4EmyPwY9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,3259,CkpZ33jzvNy4ExauEsJAwokeqaonKM6PkFj94VepHwVLczck67UF5,0.011878655,298.900000000,,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,420417,CkpYuZcnecHG6V8omuq7UYnDF66rEqpzhF7H7rHZkQDCB5oydgTMF,0.001000000,15.724306686,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,407639,CkpYYmcu4pvuK4d9c9ZquedEy4grcy1ozJHTkmexTxdjQHcfAPjk7,0.001000000,17.269002825,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,817,CkpaKKUC7nQFWe2YgfT4ymdBtAx6yDkDi9LoyeybJtJm5gJiJWZSA,0.001071290,0.000133030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,395019,CkpZcdFqrwrTKE8841xH61GrhoNt3kFvkqMiZoN1KFPPfVVJAAv2t,0.001000000,14.245918613,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,383186,CkpaLPzXTyjuQNJqiTwDSpYj35hKvbCPidakKrxGjHAMVBTp7h817,0.001000000,14.787964690,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,371034,CkpaGMk4KJ8c1Ftry4QCtrJNL9DY49JKagW3mymDWJj8UiCdocTL1,0.001000000,13.099948223,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,358791,CkpaKDAqgLZutEtX9gTHHHsJV8AjZdTfjSukJNXGWTkYWQGju12Pq,0.001000000,13.340236729,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,346700,CkpZr97YJum7crmGooffSY9coY2bHtZV4vkXMapp6snNi4L83U26E,0.001000000,14.714223064,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,336209,CkpZVsnWzc8xZn7xNLBs1Be1Sb5zN8aW1QZ4KvisBCt8fbd3hrtVB,0.001000000,13.881255788,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,324440,CkpZ6d3ohQRGHVSs4AbKD1WWWpdvQxgW9fa5WExvFyH7hA7UqirZh,0.001000000,12.792787685,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,312771,CkpZRENry8bZRtWDNW6c3vGJiiNXF18jTropkCeBaTjtPVZHMpSSx,0.001000000,15.989268156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,301259,CkpZ2j6rtevKs35ywfabJupGrmDHEZT27ugtGRzGzX6VXJmYXp6L4,0.001000000,14.767033845,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:15:00,273654,3NK8H4yPY3Gdup1KbewUJo7G9Xz5oGTNwGi1b4JYGrhRB5LhCkqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,289877,Ckpa3NuGmKJLV341pHuhb64QErt4vCtwn5my6VuJ9pq2wZXx3vZfs,0.001000000,13.741382968,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,278625,CkpaDEgHy23kTj5Zvd8eJ6gGEnqXpbmktZaGQtZY6cbqhEVkMmeL1,0.001000000,13.183622917,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,268236,CkpZvo7tJiMYmuZuocpkpJGeLc6A6iDKALXZHrYJgMxrfpKsZovGV,0.001000000,13.119780762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,257424,CkpYi1jFpBAWpANhDF22MUoRK3FcXJfghyb73xHMurbbtejKFH89Y,0.001000000,15.136490904,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,246713,CkpZnBwMw7PA7dXqAzFNzPkVArXjjsJFWBBKp7g1YftEixJqfKhX5,0.001000000,14.741642914,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,315,CkpZW5bCw9oaxhHjEYMmmWZW1RXwg3ywhh8kv69rBGsPSoi8fazUX,0.001075300,0.000773340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,236330,CkpZzfgAyhuLXUWkKTfVAEYLuWcR9ewDTVm52RUeY7zVanP67PZYM,0.001000000,13.271215859,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,226027,CkpaLSScLYU9ZV5d7HrrNKjj1Lq47t1PLxnP9WtzHysiiZjbdyM9c,0.001000000,11.210946681,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 08:39:00,244737,3NLSVpcSTDVVx7noq4ikpyXrcArQ78DKDCZxxNyMER6WLcF7TYV1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,2174,CkpZUDjP8Y1p7kjRdB7PAh4nBwWQXGGrwnM2w8jfcZ4ywE68EKC9A,0.008337886,198.900000000,,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,216064,CkpYkR4am51nNscDPFFNaQn9WbZm2XQwm2EVP4aVzo2ayrtAE2P6v,0.001000000,12.354423430,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,206364,CkpZPtmYWyK28o2n7FxNB5DChFzD6TP8G9KQJwVBwRsaJRQdWnpjg,0.001000000,10.777949140,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,197060,CkpYTM1Xy44bBoGJ4TczfoV63cJufQ1NwWfvBL3zm9Wnbfd7h7DMq,0.001000000,12.584839041,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,188001,CkpZU1M932mPU6DYfs3xBEywxyrJKY91LNHh8DgpJdDyhXSNcwhqR,0.001000000,11.486858498,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,179027,CkpZeNjH9DnovsYHtXjZ7HaNR6SRLNBYnze8qshzfochhjLaTfBVi,0.001000000,11.150855124,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,170233,CkpYroajM4gufy7TE7DTh4PhnZXTU7xKD5m5wChG58W1P1UrGTHT5,0.001000000,10.342752946,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,161723,CkpZHi7nNCFhiFo5xjEaJPKi2K4dFC9gZZEZ2kboW9u2YRrfotLc6,0.001000000,11.485918426,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:30:00,212162,3NKEegX3Nsk64htJQyng4tK4qWQoc6PYJvBGQLBEMCuqAsZErjTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,153656,CkpZbr6o35SveiMmD5TL8v2wbskbwU2JVoeQivVr8BaUH8PKZYyqD,0.001000000,9.858931601,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 22:45:00,208144,3NKDsxVw6HNwYvHss4NHGCKE9fdDgNfVNJU6iQRxCZzWNbaW6CYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,403744,Ckpa81BGQwEiD9ym4Tbs9kPFkMBwddV6ND53rhdxuFPaoiZyH8ooc,0.005000000,1.532163827,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-15 07:57:00,207061,3NL7tE4NAkn9XDn2PC8peno4vgiBcP6fWitF6bRVgue4rr4ecwUy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,16723,CkpYoKT4n2Td9hiiNHoem78y8j89iQrFg6e6oYMJWgst964ZRywnc,0.010000000,195.137336000,,PAYMENT
2022-12-14 19:57:00,206912,3NLMaTezzbHoDUYS29yC4HTdDSu7ULia4LyZYuM584cvXPZC7aHH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,399915,CkpYVYGV9YsUHhUfasbYA4fj16es2PC1R5iSrJUmM3tsGg6k1JXg6,0.005000000,2.365962295,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:48:00,205978,3NKAHSB22oW2AK8ix8WYcRYAvPEt84TLAMP5pNZ3pgfPiYEMjibX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,396389,CkpYwpEvcoY2kir5qQfcx32LHZqrX76s7jedS3adLbxMANX9EpaFj,0.005000000,3.002979374,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 21:42:00,204790,3NKbAPVuB22Pra2LG2u2tY36R6YTeF5SexpWnkMYRtHPJvKGjXTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,393068,CkpZ2e2JmFQGjj9q7QvP7fCuy5bJeedGdAAvJP3298DRK9t7nDNsf,0.005000000,2.287217638,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:09:00,203863,3NKHu6dtaVWY9BtGqfkgbLxNqXCxG8tigrR7AuKh5A4zsYL9B4uw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,389638,CkpZpL154qphczPPXjanfbbQBeLN2UjpQNJr2wt1jrHfSUxpb4bEm,0.005000000,2.903199541,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:09:00,202688,3NKNMfPeXCXdzehSUk4rkQTwYPCNc1DGmG8ZASVU37RKdPEqhTTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,386363,CkpYeoJ7BXyLvZ9Xh8roYhtmUKWrdqoK1CQncyHrCkSp8JeHUPzZ2,0.006200000,2.044615018,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:24:00,201784,3NLnwngaPfARocew2B6vTRk1DgU4toJANQ58C5aVBvgdFeMx3o21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,382750,CkpZVbzChNP5xrt272fkPVgZ2UiSzWopRJcZ2WUR4HZGrWKSBVbxz,0.006200000,2.997477296,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 21:48:00,200512,3NKXEsgupWXvZicFvrxJuoUm3cStwUk9o48xZXifsgiToVDKbzmE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,379537,CkpZNwkqr186Q1SrM8t1Hg2Y8X4UDoKnSsMA9BzmJnf9Em4ehqDSU,0.005000005,2.103839377,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:09:00,199538,3NL8PDxDKeCSRgyVpT7o5uZRFUyHask9nQFcvctyW3dRrNfo6qGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,376037,CkpZWmNSCEsmMCt3tLP2mjpaLEDMsPfrquiLahVpvFsNeLBS6BLvd,0.005000005,2.791326474,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 07:36:00,198418,3NLrRJvikqfg6YAes4XFyoFAXBHspNZiCcjBXAC4sbtNfNNmRbb7,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZD8umsh9VJ8ztXCSiSNcT8D17Yk4EveiEY3tjoGriXPb2HUuw6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-16 20:00:00,198279,3NLtEBTKwgqceLEpHqhCeAp7cF96MEAgdWvEdhij37UXJFvnmPFi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,372959,CkpZS9FL2xginpb33aP7bpr5vF7YJwA5U9kBtHZtQf2Aes4YSqb1P,0.005000000,1.288642906,MinaExplorer Payout 174 #198174,PAYMENT
