Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,416548,CkpYdnsMn2E3oBAMqPBL7fRJhagjL8xS2Y2KYRHBCpY1iHMX9CTk3,0.005000000,0.172884680,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,412753,CkpYUedkMwUHGdm4PgMxpNcA1xhLTdANgYBeXc8sc9vPgYkJzp3jj,0.005000000,0.125928510,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,408764,CkpZ2GKxQnzHmc4UzpddjkBCoApT5kEA3oub8n9wAeTcnLizyAVHV,0.005000000,0.152402708,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,404994,CkpZkSDTQVN3dp69nLMwV5TWcnW4jifoy3ss7AGoEuHxcBEmKUSJk,0.005000000,0.118712636,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:51:00,321864,3NLSB8nmtFPsQZcSf6tzxbg1bTyP4heUPGB1AzEJpQxWXfkLW9PR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,401010,CkpZ2NhnSLiuyJydzt6ChXqBigMj6yebFpYhcGmvmmsf4qLWVcAXD,0.005000000,0.147166475,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,397075,CkpYmZRB6MCb1FugfSmRkfVVeBuBAjkijGBrFL5hXNGFbdfFnSnuX,0.005000000,0.159451171,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,393193,CkpYsQFyVgrjPsXCtmxN8sEyNUiL1kHmGMkLJ58E6guoTtKv4xUPn,0.005000000,0.141155583,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,389340,CkpZP5zEmx34MHkYme3HcSJkFPGFQwqMZX6Pi2pD4tUxknDvdW1Hq,0.005000000,0.136120390,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,385573,CkpYb5k8Feq1W3YaVHqPTDVFm66qshrKURe2q2VvSvo94iu4q7zJE,0.005000000,0.123953259,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,381570,CkpZy46oNcJdHYmKaaQxL58rVrUsML73njW71DPFzetSc7pzS4UZ7,0.005000000,0.138336954,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,377814,CkpYsqBseuh5xy28LmCBuyf85cjBPzuiQNGVfRLvNqcjJV179U2Qm,0.005000000,0.141881727,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,373925,CkpZVs6E1pRhkkTa6R3xvtjKLf7jhy5u24T9uJDNEffpqR597Cy4w,0.005000000,0.115416686,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,369680,CkpZfGBpoDHUm5sjtXWSKGTMqRVAZqa8LC7VReNWfazqNWXvxARSi,0.005000000,0.255069435,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,361955,CkpZHZ85eX41TtK1MTFXMKs8ZQVmfM5be3Un8ZYqUTUrmnKEaT6W9,0.005000000,0.267255145,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,354543,Ckpa3Kobe4U5gm8rbdVRxJJF8JWtMKHGTv1kMR8wyzh3qU35q7PAu,0.005000000,0.162615019,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,350744,CkpYxKLxG7fGzEdo5tLWyH7pk2GmftEHhFm6xYeoQK5NuhgSxnhCf,0.005000000,0.110882367,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,346782,CkpaGczAcyHm9KLyDgY2LHUa78tq2DMa2fPGaceV3QTPCfdsCkxbZ,0.005000000,0.142153520,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,342909,CkpZaaTo8RrqNqpHi8rg5j6P4UzAnCG2i71tF3wgf97ZvBo2LR7tE,0.005000000,0.122952946,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,339102,CkpaGkqpYrHFY882WQVLFd3SZuKD3J4JJVCK2Vk11tyNTNz3FFgsQ,0.005000000,0.158353885,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,335416,CkpZeg8vEJWbkqb8M1hVfQNEVL2cWtUWGpQ3LztuSuxPDgQZUWCas,0.005000000,0.108023441,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,331555,CkpYj5JiS3DUk3Dm2vpBZvkdasqvKtkB44ziuNahAS3Z3i3nkPfvV,0.005000000,0.144676958,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,327754,CkpYWXCRuP3QDpE6Ywg9bjns6kCWZ6KapEQFJvRJaeMsVS7kKZziP,0.005000000,0.112717104,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:12:00,302950,3NKApu6cfAKYucLe1DH7EKYt4feB2QUP59W6wNgp7gxaEfzvV8MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,323419,CkpZSTwcwVBzfsZ6XS2ZSBW7Zef3MZkR7LbhrkpSRFPGsZVc8DgqU,0.005000000,0.215357309,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,316212,CkpZkhv7bjsXLCquYmckc8FTRG4AyjUETHxcKe4KCaQGfXLuG7EpZ,0.005000000,0.137030669,MinaExplorer Payout 273 #300764,PAYMENT
