Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,190396,CkpZ4KxftC93QYRQWpSs32asTCvsLkaBJ3TLYoNzBDng7sqb4tQTY,0.002000000,0.062406156,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,188175,CkpaJptbAWhdu7gzcDvvoVHq11UDfk6e2fmcbiuctCmoaKnFC5ZGF,0.002000000,0.124979928,payout,PAYMENT
2024-03-10 18:39:00,336486,3NKTnymmpcGwW9gzA52URbevgedRi8iiMyNq2end2NSpyeXEbpA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,186420,CkpZGZ648a6YsFK47x3ev33ng9VW43HEE9hfRrLaLSWT21URDAmwV,0.002000000,0.062490379,payout,PAYMENT
2024-03-04 08:33:00,334980,3NKTmi4Ltd9E1K8nKRGdcWizdBxJk74AHSGPVGdiuJrcVHjMZFf2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,184674,CkpYjkG55pRPTZRQXaBNFQuuifeVJkS4YwmehmCTYxra5uHXJA4E9,0.002000000,0.058924940,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,182937,CkpZvFaX9ZvUsCLSidGFsEETWyh2HrMKPR8UBUJFafjunss7RgtKG,0.002000000,0.058895777,payout,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,181390,CkpYxyUsYoNrLfhVPghA5cU95AibPA6BshXSD3wxBDR1SVUqkeuxT,0.002000000,0.038122255,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,179664,CkpYtzunQM7vj8JnotbBcmhk8yMgm4vifzLr3Jd2zqhq3ZQtRdAam,0.002000000,0.038118703,payout,PAYMENT
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,178117,CkpZ9Rkrxm8syDW59DXDXUNbt1539FuUaydgERw2xHHXyWmQc599a,0.002000000,0.057194340,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,176548,CkpZSimwoVesy8sHLGwTxAhnQiXuEuCSr7cDRrCrT4zdC3EvKMb6p,0.002000000,0.038108372,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,175126,CkpYzKAPSeb4cqXAd6GHHkmdgGnBVfL3MxFYPhhstfAdFzsbGpB4M,0.002000000,0.035871479,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,173465,CkpaBBzR97pcSvm1z25mPRvpcrnJQhTwUnHTTKNLXDnfRxvkodKUo,0.002000000,0.053791743,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,172100,CkpZT2mukNtMiYSAmguntgM7bkUxY2jptV2db5FKUB4VHXv1SbyCD,0.002000000,0.098619831,payout,PAYMENT
2024-01-23 21:03:00,324293,3NL3CnweSeDdu6o7jXt8ff3kWmpWTGYmPSuV7N9UfPG7aA99skR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,170527,CkpZ5jjLT3wzcVYCcRotK3qaUNv9pqar5kuXuRSDPuCSvpHjLKYKM,0.002000000,0.021605194,payout,PAYMENT
2024-01-22 08:39:00,323924,3NKzApEREnsSaunLNJRQewTHGKNVa3XgBMJVnvMtAzf3qPxUHPCN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,169033,Ckpa7AMFsB6cfqGvn5Le1QoheDMepLrVk9CVtPdUnZWc3oWEuQg3W,0.002000000,0.043206300,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,167446,CkpYQ4KgPchaBFmGPs5dQTquMSHn9dDXf6GKEEH5FpbL4Z3nHdYu7,0.002000000,0.032399898,payout,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,165733,CkpZ2UZN2MsA2eUUKgJRVeh2eF9z68rEfNySEYohPWvPgjJmPfTDQ,0.002000000,0.064823069,payout,PAYMENT
2024-01-13 20:57:00,321541,3NLiMoDBQ2ipRCCd8Rd8uWvi3KfP5QK7ZykCvLUAa5h49jSn5XQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,164291,CkpYh4m2RWAAEdUPxCei1Xb3816GHCJAvku2Wd6DqyyJ17eo3bXGM,0.002000000,0.043254513,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,162840,CkpaE8Q1C6N1G6BM7QvpN2u1tG2E9CCC7gxLTMFXMxXqhWiQDgaeA,0.002000000,0.032478372,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,160112,CkpZWbEZ2P4ytvpuc6LA5NUYNSNkwNa7tu7m1R5sna7PJbFDZoi1z,0.002000000,0.105646426,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,158191,CkpYYAkJZnyQ2NYsz6RpegPGH1RM2geJZpS3RftV7LtQotMGjjmBw,0.002000000,0.116210501,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,156519,CkpaBKTn9CMSYAnBGSAzu6ofBtRMaKR5Sfo3cNCQq58Rj73Rni6NP,0.002000000,0.052549001,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,154385,CkpZGEHa6pDrw7vV6CR1UGTNDDuQAMWpudYBdZXugCaYEzAhqgY7A,0.002000000,0.220641712,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,152337,CkpZp6acodfD6B2nxfQ4jRTVuytJ4tjCRc2os3zSvBUnxpxLKdU6A,0.002000000,0.244675433,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,150411,CkpYXpZ9cEgZ31W9E5o4Ha68muvbScGDnD6Ya9ETFrLv56peursyH,0.001000000,0.182159198,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,148852,CkpYq3TUuFaWML78mWeH2f7oyGijKgsrxsXDRrGzjLgFscyCnavvn,0.002000000,0.010265681,payout,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,147163,CkpZnT7a5VexRsHyzWwQBGDvDqJBQc8YjM7DQavYXiqJ3LwT2dwyz,0.001000000,0.184885676,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,145367,Ckpa9Z9BfkADAJwt1sm1w4FsfNux7wM8y5Jc87RX3mZx1o5Xni7MZ,0.001000000,0.010278274,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,141588,CkpZfn6nrXWnyBC68a6oquccHwqFBW2Zv4K8y47dsJK9BWFa3GrHD,0.002000000,0.039982321,,PAYMENT
2023-10-09 09:30:00,294929,3NLHBqzyLx5yRDDueBvvDVXhR5wqtxXTm3ZT4n2GgnGYJWYJtrT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,139971,CkpZk5cE4evk9QakJgb71PtPo5vQTCwoSozBnMVA4WKxKoUWtjo84,0.002000000,0.040298243,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,138349,CkpYtJngYUQtb771tDQ5GSCJHqVXkC2QJZot1EB1whtZkcAvNK4yP,0.002000000,0.040263264,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,136706,CkpaCEgJ7azoxCuBYn9jaYf9vMXqbMmH1intUHrABAei1PHmHTVPN,0.002000000,0.041345237,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,135077,CkpZWyZYK6SYUi2279c1VAZi1KvmQPXGc2bgpG8CWesv5VYZDKDaD,0.002000000,0.040125868,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,133426,CkpZPuckQuWCXUFp1Vpa8BsSrCuwiuDA5uaTSRjxcajGtLeZ2kMsA,0.002000000,0.041137467,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,131777,Ckpa4TuYYBNTLRw1v1SSkfZFezte6CcsgXMdKh2cWzbc9PvxBVmem,0.002000000,0.041137467,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,130586,Ckpa85ghjcGst85A8gZnUWk8SQrZn97PNS9rwgRYC57HoD6rjCfoq,0.002000000,0.041617248,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,128912,CkpZBbbzUyknjJRsGxxC9EDzwzfJJHxDn8UDvpXsohAfCFmxwsFZ4,0.002000000,0.047140083,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,127243,CkpYYHQJxuw7D2UPywT1WqJUY69DeAxxrxJ82TGx9v4kyncpzFJEv,0.002000000,0.041899266,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,126037,CkpZLxVThDKWHmhxTLJF9RbHdmA31XaRTd2GqBcUXYAHThg6Xcwfz,0.002000000,0.045269567,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,124994,CkpYrCrsUiqHv1TKqhGYzFprweoh8p8jDDVo27yUrGhrN8y7TBPTA,0.002000000,0.043149280,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,124461,CkpYswUtwxNjvMoqpBJYW8M3rYVkntVcVhdMA8tuNyHLBuktBTYbw,0.002000000,0.066188037,,PAYMENT
2023-06-12 23:03:00,260074,3NLievaHmm4piKEkmpBDa3WwNM2QQUbqHNUZKrLaWzVx5245PZMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,121569,CkpZ8baA9x73YCMV6VTocXV1i54EJQoa7bTXLY4G9VfdkCeoJWfEk,0.002000000,0.043381179,,PAYMENT
2023-06-09 12:57:00,259041,3NKRyBrUjfNmdoU9Sj5ED8r29ZMsMBJjgMB2gJxoszUa8b6TwfGU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,119893,Ckpa5Z2w15m6hAGp7ngK3D1tCZUNG7xaExaiJxLBPwmnEqDpc4fHs,0.002000000,0.043373645,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,118230,CkpaKBgzzjoCRFC6ir21wvhyTvDtdqLyeaoJV9XR7ujMCkJJrVdk2,0.002000000,0.039109537,,PAYMENT
2023-05-27 11:12:00,255245,3NL2v5xh8cfSiW5QijnfAnsRe32jo5qBBZBHN1mxkeH3Tyv7fGnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,116487,CkpYYuKEPJ5Hvv3idZm5EzoUEiY9bUriPBJSeosAvxk7z4dyx9WCe,0.002000000,0.043861164,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,115197,Ckpa2zcDCKWmeUVM9wpsMQ3oJcinWkXPoYvTi5X59MttPnQ7kA6KW,0.002000000,0.010534472,,PAYMENT
2023-05-13 22:57:00,251307,3NLYdphtEgab2SVrqdwnFizDkzTgJpB8uQVgrdXpirW5ygUwGLH4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,113627,CkpZky1NJ6gvfRJkHoJXEgEJGZ8tDRqW7JHht8R5S3aa47WDJ7L8t,0.002000000,0.010088904,,PAYMENT
