Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,24,Ckpa4oRsvBXPp9bwnJhnEWsEWUfpGgxLYu4h5ZmNEzekpb9C8rzH2,0.001100000,151810.000000000,,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,430728,CkpZA2G7ixbumTLrdafVXGLCeLU4qupL9VaCBH4Gm1zaLMiYJwtwJ,0.001000000,1253.879715864,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 07:45:00,323916,3NL8ha7xAZ3jZgMyHUftAunRzY53m5rZaVoM7bPzXBty5fcNMAMu,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,23,CkpYjpht751r4CqqU2t3kJcrNroNp7d1M6gSa5j2v7d8kdJrfJ75D,0.001100000,130700.000000000,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,417835,CkpZcktPwdum9eis6YFa3gX9Msx8Atb4HxaafMXrSVwVz9DZviaH9,0.001000000,993.260872656,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,22,CkpaL9nm7vX7JeW3H5P6pzLr5iVDXjgvadSxm8E55E6ksjyVJP9EY,0.001100000,158090.000000000,,PAYMENT
2023-12-24 01:54:00,316272,3NKge55PAJbvkBi2HBBnRrJXAdLaUqhRDuvJwxX31CKZrrbowGH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,405080,CkpZMifmrbJTWLGw7ZiqaKhuYwRxXmLxAE6B9Vi2Ay2tNcFBK15yp,0.001000000,932.904026090,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 01:24:00,316268,3NKLgv2U6QWh5EGeyj1UFoTT6gb9imTsm5X3X6ZxVuWPE87TdbpF,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,21,CkpYpb2Z6k4b4CfKjRa1w9oJzsTUp7aAy8RkWXg7mRyobs8MH4qwC,0.001100000,169280.000000000,,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,392529,CkpZYf5byehaPBDwP6KtHYcYpU9v6mjW3AH9YwqWVYPCSMiskL57r,0.001000000,668.618331050,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 06:30:00,312332,3NLUfveewK3FG95cCwvWzgaVEvvpRJVxSMapaJU28N3ADZN1kYzq,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,20,CkpYwfKenu3LcNsbDYx5yZaap3XstmCtudPgJwd9Ue6msvw5AQ9Zp,0.001100000,139780.000000000,,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,19,Ckpa1M4KpQcfrVjvoo9yRnL5wxCb2UsN9mXW5jDU3efS8xZyhUpyo,0.001100000,110950.000000000,,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,380567,CkpZioRYLASWKvfmyx4iZ3CanvC9ktX7vnGeHAZqEajiLEQMCvNey,0.001000000,0.005832992,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,18,Ckpa5UNvxPFzXDQ2cMi4bBveTXaXDnb6DnpWabFt1HveUaJN1APnj,0.001100000,93656.607636719,,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,368230,CkpZoRhP5TT1opP3b63Yt5bdKMXcscBapUTFoTsC6y1HsN91HQ4a5,0.001000000,0.005983564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,356035,CkpZ8SBXCCbEtbJowoq2iJSNmTx4Xxj3cptxFUSKfKhv42WzinXN7,0.001000000,0.006599846,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,333574,CkpZMnQpHC1M6jftbjZ6iYumMST8RUs4JmhhoCpgBduPsm1nE1C62,0.001000000,0.005738022,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,321841,CkpZzD6LUkZjtQ3GPwgQnBoqC1Xad6wkEzf39METX8eufYytwKKXb,0.001000000,0.007171373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,310221,CkpZ1Y7dRgKnF8TTVqf7EC7BEazkJPHbFtZ9sMzaZQFLF2E3cvX1B,0.001000000,0.006622852,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:39:00,274944,3NLAJgdAPFyfKYvQigVznQuSan6J9Ng8APRoUmt5Gw9JFd7Go9Kt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,298748,CkpYYmh6x9pEHR1Q9EuW5HvkkhH6rhk3FaqNScHnUx3zuKWbNnaEo,0.001000000,0.006207579,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,287415,CkpZbNS15xKvufdsda454XhATakYwCTdXDNrCJD2GMmw2gPL9qF7t,0.001000000,0.005955650,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:06:00,261283,3NKCQmQZCzJdXtzFz2NGApYBnQnTEcBNGDcXMhYfVBJb853qb6tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,265908,CkpZVu8z9L2YyjGeECJ9SetRNwxUM4NNqe8qohkKzvzDwFEAzhiMi,0.001000000,0.006831504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:45:00,257087,3NKkPQJavrCFBg4AiCrgseNJVHdW8MZv1jh7a2eKDE9mfLnVxpd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,255121,CkpYcddBvAQK7JhzK6T3zHP1pYMK5Asxmgdou6rDTyLHyrt2DDBuY,0.001000000,0.006647896,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,244433,CkpZ1FuTb1LLYfXwi6EfMrw77LaPcGvsHDekWi6LGgFXwE73YLduL,0.001000000,0.006750143,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,233931,CkpZRn1KrMmaUcRPKo51BxCw5Jhnvx5butECgKAmpv1mFEpdtqSui,0.001000000,0.005702235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 13:00:00,243922,3NLVxdRDudiKhZ6fgkEZb3YBHfQ7TNRYQhdtn9xJRm8CedCAAaKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,223720,CkpZiYSM677Ec2BX2g6VNjHiQ7ypWm3SwR1xw5o5N1zBcd3y3JpNn,0.001000000,0.006283851,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,213844,CkpYshEwmzScBr2Ubrz4jcDhVxuYLy7DPosFbov5xCx8KGHrGi7Xz,0.001000000,0.005482009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,204254,Ckpa5eNgqAfQJnBrKYvTzSfBdcgsydnuEbczKFCmLCCbbdN4D7P8H,0.001000000,0.006401053,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:21:00,230647,3NKPcZnCpZpkjbHjmb7TKPz9h4FxTAQmLSd2VEMSSKgAamVXbPZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,194983,CkpaHByf4ZrW7NjB1MHvC6emLb23axViAYhBJrQjnhd87QV13HiDS,0.001000000,0.005842624,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,185919,CkpYSCduFTkwHEVbPvXpD6RtuJrVa7E3QW2sWFwCYTcbxTRnMw897,0.001000000,0.005672016,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,176990,CkpZY6Ee9ds4BSCfqpjh3cHEze7wnaL2RtbRm67qCBkygKGRpq7xq,0.001000000,0.005255726,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,168231,CkpZ2eow1nsFZMwrmRVv3s23qigNYbzrJF82Js6YaFdYUopFxC7L8,0.001000000,0.005803009,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,159858,CkpZ4Ld8ZTeq6SqmzoLdTsxQoSiCicmCs3pQ18qUZtR9qxn8KQNi5,0.001000000,0.005757926,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,151708,CkpYobGspLk4iNRQ7ojayGN5mhp2TbZuTe6Y7QT1tSFWkiPq3gydM,0.001000000,0.005064344,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,143912,CkpYYsDQSA6dyXrvWPHQdc3R8Zb5wkibaHYd3vL2JjJoaEsvcoaNu,0.001000000,0.004785955,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,135327,CkpZdEmyMjska4csPzFAa26nas2W6siGDiYkZaWVFYibSESMAFeJk,0.001000000,0.035384068,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,128004,CkpYauAiQZ1pKoq6XupQCgfdnfysdq8xMdbe7TNCMrTV7smcg32vv,0.001000000,0.049351137,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 08:36:00,191788,3NKdYBBuCXQdVavVfYzq7zy4m9onarE7HD7466aEjSJnxprVxES6,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,17,CkpZYcNjB6WKuRP94ocGYpg3mzVfLehvew3fzYPa4nBp6KyrAT3Gw,0.001100000,5.000000000,,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,121353,CkpZLcj4t1874ypgR8dgMmcoHQCxktNpncqtmTUHRJPPLWV3Nxf1F,0.001000000,0.023326470,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,110295,CkpaCwNS9C7ukTN2qNySQDNRGZQ8BD6EVELgA1ytpJkHba6TnQTv4,0.001000000,5.622843737,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 11:21:00,184114,3NLu4GCnfUfwR6UkhMWULeBEhYArp2saMjzaYS34mAcnGGgQBZfL,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,16,CkpZtLbGbf1Kr2B5DGQ67Mo5ZSJ9UGXeG18HznUPu4aqbMeFx4S2p,0.001100000,7.000000000,,PAYMENT
