Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,166586,CkpZJj3o9Ab9WgsktHSpCESWJRczAQ9mrjzKmRG9PyMFtuwyqh5mT,0.001000000,0.085819126,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,158233,CkpYzAmgEBYRoSL6w9M51xy1hUHqmFDhcW4FLtRsnyChjFnqMcWR3,0.001000000,0.085088653,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,150126,CkpZQAyJtbToZSbDu7nY4jKSTB98uxzPNLWWzcbE7UGZUmLXPCxio,0.001000000,0.083494786,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,142366,CkpZ3pgMMRPfdB6VAiUFfjQGp7SnobmsnRmPj8MzrbMeXfEVRgptg,0.001000000,0.078905056,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,134997,CkpZqfYBHs3gEmGUCnLH8uTMVaA2CdaVseCrvowErquDoPvC3c9Qs,0.001000000,0.066870698,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,127772,CkpZxZbSeNjXJbuQDzUQ1vzzjrYdkFUBpy2MYtogj6VTuVkAELZp6,0.001000000,0.074376681,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,120704,CkpZFBytBMta2eG9s2bwsL4ipSTjHjVYc1cigGUNBndbmE9LuTbk9,0.001000000,0.080809882,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:48:00,184533,3NLBc6DZDBytgB5GbDktvYGHFh5kSfRWCG252ahBeK9MmDNvPnEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,113735,CkpYrh7r6hewJHKcvzRC9R2Mf1C9VHHP8K4KuoAaDyjwUMQkzEhC8,0.001000000,0.076940394,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,106895,CkpYjeN9atcZeMNysr843ECyAgXFFTpYMDxbTHvdFdDqyZZ9dR3ni,0.001000000,0.083686985,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,100163,Ckpa42eSjGwjVoDN4DhGHSqSkSdtDLiuB8dVupgHn5Bc3DwjAugij,0.001000000,0.077817086,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:24:00,170412,3NLBjhMTmDvVrkAoyrLH2S8vCpiDcJokEMvzAfFtgto6gUj4QRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,93572,CkpZ8Cx7xi4wy7m36Zd3QgoUwgLmkHPBgpheXsVAdKvmhbRKH3wh8,0.001000000,0.083829846,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:12:00,165635,3NKnUaQTUPqJdWLLs9ueKdLCnZbXqW4WzL9osTuYu76wGagUgEhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,87049,CkpZyouix1um7MK7Zeao4bC8vJpPxFyuK9Hkhc9tAAac8UEJAz2B1,0.001000000,0.087412933,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,80641,Ckpa9XvUN4JwAnLhPZsAz5W6DeYvf9kYKZsHk4yFgx8MzcZXSvmMF,0.001000000,0.079124321,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,74392,CkpYQJ4SdKmkzdjH6d2hwCDcVP3zri3d1bjvSZPZSw6Q1ut7WtGwJ,0.001000000,0.071640678,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,68321,CkpZnAkgocQxt2136wNCeqSgNfdfpVZPXXhiNgy915aSkgjmeeb81,0.001000000,0.084772402,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,62492,CkpYhyB6aUeNsW7C9i4bZ4hZ9T2q3GZ4nACf3RUrkhkXQQsPCvZmU,0.001000000,0.066052335,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,56797,CkpYjiwARDmUhMPbFXeeyKqLJLZJq6LXVTzutYTQPQCKfiGHUAD4c,0.001000000,0.087394917,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,51299,CkpZTuVoo4Ui9CzXd4XxsNt277YmSds19Moca96bGtK39oJMrT9qy,0.001100000,0.092179401,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,46213,CkpYYft2eArdHSm9zzyEM9WWg88fXAmdkTEVHs6k34uuRCkGuqVUT,0.001100000,0.066255239,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,41337,CkpZf4rg46Yf166q8C6ATUcgQMFwZzpwrsN9LRK6M7s7a4GdLna45,0.001100000,0.088060410,payout_from_AURO_Epoch_25,PAYMENT
