Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,115270,CkpaAKziHauCqjTj2xy5S7pvV3Psb8TVZDoxYKr4rfjWkhU6La9N5,0.001000000,597.427623266,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,108413,CkpaC1yA8Bk7kQRX28KcE6oNdtug6rP86P8e5H72Mc8JcrjSXGzx6,0.001000000,294.780626883,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 13:39:00,181858,3NLJu29wdiJSEJ3Si8jy4S6VL6xumgtzzhN47U7Ko4EucStuLNaL,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,4,CkpYwqfTZyj29MvuMLNtYgYUyKWL3L9n4Wtkv14ov9DEyTz1HcVbr,0.010100000,21400.000000000,,PAYMENT
2022-09-26 13:24:00,181856,3NKtB94yEEvjoM5QoBWfDKMTPptc8BsTJY733CKStMYFdDPWyXTW,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,5,CkpZXj3TGpU3FZLmhR21npoKtaQpTdEZ4u2WTDzbsRa8q62Xwevgj,0.010100000,10.000000000,,PAYMENT
2022-09-26 13:24:00,181856,3NKtB94yEEvjoM5QoBWfDKMTPptc8BsTJY733CKStMYFdDPWyXTW,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,3,CkpZN3jUgS2LzmeeMBREVEayQ3uc2thQsXGCbFNnwj5BW6rzFsJeR,0.010100000,10.000000000,,PAYMENT
2022-09-23 11:48:00,180841,3NL5zVddWnDRvkxya5b2ieZkokihqaJutL5hYDx7DnTwjcZr2PdC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,77278,CkpYbbFUgexLsx2bkG6iRtA6UUFY9zpmsAcdGXejq8MaPB6wKJCb9,0.030000000,21407.870200000,,PAYMENT
2022-09-19 03:39:00,179442,3NKX6UU8TQd2MsRzYfbTV8NVegNXjQGRQraUAeTWhYcKkwFdDU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,101654,CkpZijcCCGmjJ8Hpxp4mQQKgYhdjFMHL1Yo5mVKBPKvSMqjZCqvPJ,0.001000000,320.628973331,payout_from_AURO_Epoch_36,PAYMENT
2022-09-10 23:54:00,176791,3NK8G22xJQPQ6DpXJ2ZWq96gj89mPU9QYwRZpWHbDFYAPboDRego,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,75956,CkpZJrPsFJmxGp7d6EMGFhfU7w2StApJVBsGrEV2dyrbdA45x4PB5,0.030000000,18468.013000000,,PAYMENT
2022-09-10 23:39:00,176789,3NKvq9oWtBnPvHWzUwUdewAxgSeDNsdCVVvCxc4trSVHx1VraJDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,75955,CkpZn1ZbPRWV1TJfNzUBefzZje1LrNzNmAPq6PBpNj8XrwEyRNdFi,0.030000000,8249.941300000,,PAYMENT
2022-09-09 05:51:00,176221,3NLnegwR9zLk8JSABtuKt2egf9GN7xLjpjPf4yBcUrt2T23k6YC8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,75798,Ckpa6fT8Cyaqt6LMTBHWrNKCdN5FfET4qTEKEuhFtDHLCDrapGQPX,0.100000000,10591.197700000,,PAYMENT
2022-09-05 05:54:00,174923,3NKWjsKPBhZM594NpToMwdCXyMPHei71SfJpph3orhkMXtN3By86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,95008,CkpZfeuv25cNX6TMCdy57fQXFniSKLqMbm9uSUDAeJZDRFfPTu2gL,0.001000000,298.134960090,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,88465,CkpaDguaQf8AbfUXzGVFcL3ezLksBRPLJuSwFoA7jMF4nr3sCc3QE,0.001000000,321.145309727,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,82026,CkpYbeV77LSWftifrMyqWC4kKR16yxhPy31sAb2dNMWTW7ZvKKdKs,0.001000000,335.522900954,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,75747,CkpYWKFjxWMEsxnJ3ujDgVB5weCZMpxzbwgmyKkuSJHdWmDCqpVAV,0.001000000,306.282774077,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,69632,CkpZTNnAyE3A3VCM2vptDLA2VXa7XHmdn7Hi5Beu27QhBj3vVWDK3,0.001000000,199.402112224,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,67583,CkpZ2fCUuVYNJ2FgxHkLf1i8bFi8u8v87svhY3sh5YmuARagawFRV,0.001000000,0.309793950,payout_from_AURO_Epoch_30,PAYMENT
2022-06-17 17:48:00,148931,3NKAvEnSFQAvGZ1CWBULe21GQfZ8aiz8Q3wuDevXu1eQduu5Xq4h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,66362,CkpYeC1EwUd3rKVHZzgAQrGKVCBqnQDLdQFuwFFYqaspCf4MsMPBv,0.030000000,7147.634600000,,PAYMENT
2022-06-07 21:36:00,145738,3NLxxnzZNqCGks99A6n1tLM7JM9cTcY4CfZTyfh9HuQMk8A4r7HN,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,4,CkpYgNwUtGbLJb1Nmx4ZJ8qakBHbya1SCsyFFfHLFL9vmTmsJL4J5,0.010100000,3900.000000000,,PAYMENT
2022-06-07 21:30:00,145736,3NLnvEmRHVimH4CAVJKDjmc5BRoqvBzYL1AvyJdXZJPQ9WS76Ln2,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,3,CkpZyKrYotqc2Urwua6qTZSwz5PDMCPhfPFH4hAH5yV6heowtaBep,0.010100000,1.000000000,,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,61773,CkpZJojsatSyGJ416Wy1Fadv6uuBAQHVQ2VnoUpXZjEdsYE9x5foG,0.001000000,0.243666281,payout_from_AURO_Epoch_29,PAYMENT
2022-06-03 23:03:00,144435,3NKejaau1hXR1Ey7uYJbF6phVvr7qKtMA7PYEz2PVFmG485EmuYC,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZnWbWHpVgMC8TQ2DgNuSfnzaGUjLqgkq7EWJzDCnnytY5PrtQm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-03 22:45:00,144430,3NKkQgF8GSVBcxin7rtshow4P4VXgawvEoAQnJTrs6Z6gQthULEk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,61722,CkpZStF7iW9TU2hQCMGdrCsniSMgZYbHbQZQiigBVWzFBoyTXz58o,0.020000000,27585.280622509,,PAYMENT
2022-06-03 19:54:00,144387,3NKCJwzQ5Tqc8FWNvcAKS5dZRfLZPBSddS1Zk8FVP1esRzMQjauR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,61717,CkpaL5Lb2SGMJkYPQLojsd8n4S9RLvCtSfJru8rGErUKBF3P8voty,0.020000000,2.000000000,,PAYMENT
2022-04-22 19:00:00,130639,3NKY4MSe78YkQncjsGmWSrpgwGb7GGjwDZNyiEuB8ygYvRCs4ZW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,42485,Ckpa1XF7uk3c3CZXCmehtK6qR67F5S88csGqAaybKnMtbFKJndoQZ,0.001100000,35.948548656,payout_from_AURO_Epoch_26,PAYMENT
2022-03-23 15:48:00,120652,3NK8YMMq7s3kYwKh46UKR4q9w9Xb1hbkHR78cnYoBjWgGgHvgEMf,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,1,CkpZfNFaNFsF3EtfYStVp2XQn3nL8sMgpeHJ9KFscDtg1aCDPZ8ao,0.010100000,5177.589554600,,PAYMENT
2022-03-22 19:12:00,120381,3NLUpC45KsHVcbCmbDA5ftdujozXzJ2hbYr5z4L3DBkzdcgCeV8t,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBW8dBbmWwMA86ZYFNxrSkbZArp4otJuf7LXa1NQmUohwBvwtV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 19:00:00,120379,3NKvrUs5JTgWBYjSB4tASrKrvMWF3wJoN5y5VYHApv28AzYBhBcY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,50833,CkpZuyR2NqH2g2N969zXm3XiVSGSfB6UaDvrZiW55LkVLcYBhteXD,0.020000000,5178.609754600,,PAYMENT
