Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 10:57:00,234836,3NKjuQGrFst21c19S8AiowHqto18pK9cm95CoaxoNbi6G5iXw5wv,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,7,CkpYvcRo2mJV8mmGaYkPfMxJKMvSZquio2fLhXjZrcEKeomEsxsNN,0.010100000,745.000000000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,55158,CkpZhgU8ycvWVZD9xw4Ufvn5R656FA5ftyCZt8tWYFNUGDt2hvUTE,0.001000000,33.172184631,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-14 12:54:00,233727,3NL14G7YRof8AtnBFAEsAGa5wWR1T51dJkNwCzqRknbMEhdMBufF,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,6,CkpYx1tDYC1Qpjtgrj2h3ywHFqB28eNBA9dvkoQ9nmmMhZHeQnFwS,0.010100000,500.000000000,,PAYMENT
2023-03-13 14:36:00,233447,3NL8oC9Qb4rricjGKYiTYLznEuD5wy6MqimFM9mxHZgeqZN9inEr,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,5,CkpZw5wrUqRcX3WNquEpFynD817zp5CKUS7HrivfEBifPNiMysWKR,0.010100000,495.000000000,,PAYMENT
2023-03-11 10:00:00,232784,3NKnx1EN1zV5SUx7AW1mjMmAnceR6fLzV3a6ZJ58AEYMgar6EvYg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,11742,CkpZTkxTJcand8EZ7mAdSYRtbMM2GUnRDMsYmRzWtVfKRczuhUUze,0.030000000,999.499000000,,PAYMENT
2023-03-09 05:30:00,232117,3NK8oJLSjgAc6XrYJ48PUBzRP9y1ztMJ1T9hFk2hmXnn9zjEEPUX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,10700,CkpZHTouqxARt8YyotbsqxCNBh691NVVzLUGkmj3ME9zncLwDPG5L,0.050000000,499.999000000,,PAYMENT
2023-03-08 07:39:00,231849,3NKVWMceY2cnjEwKkzy8Xa5TXMFdsMes4hVVTP9b358S1cYTC4ow,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,10369,CkpaHHop6vHgXYWA8sJxqWQNeiuuqWdaLhR7bmQEMUoagRf1Q3wee,0.007000000,360.139000000,,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,53066,CkpZN873iMjt12Hy7dfbnxQSWf11drQkm6gtN9ihoaoveanSE6Gxp,0.001000000,51.825212505,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,51069,CkpaH6Kvv1Ze6tPAnv268QJozkkBUtdnwRcf6GQKNczL3jZ7Qtqqp,0.001000000,41.835276772,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 19:03:00,224494,3NKPbWqgBQtQwG4TjCDsgpLwhd6tjZopCDSM1yV2i8AmHLLpz4S5,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,4,CkpZDpxg6Bm6AjWz3bXjfLrnDPAxzYfEEDtoigddGBdjs7e3MnTSW,0.200100000,500.000000000,,PAYMENT
2023-02-11 13:15:00,224419,3NKWmLq1M84zhzG71kDhzDrv8xdQxiw6bPSKgti7rreNYJ66KCgv,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,3,CkpYfR3hjVDdbVr9FLaen9j96DBhmTxaBtZza6T9T1nVcvV3go5MG,0.200100000,550.000000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,49091,CkpZiEAdd8dLS558wyvctobsqat9cGTFjEGMteWDkw9w7BRQ1Zkb4,0.001000000,51.707166235,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,2,CkpYYxvrQxfgMNzHEpd5ng1MBHUakCFJSvKfUB5QBL3pwRmvwCkhu,0.200100000,1000.000000000,,PAYMENT
2023-01-26 05:06:00,219545,3NLYdoW5DvbbNA2ohuaGEdTGkpmeLZ4vUukBrSZgqGNKkorJXSRA,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,1,CkpYeKstGpqauN5m3HCVcxUfJFAnmJExDCLQbgPN8eh4U8WbYsA8v,0.200100000,985.000000000,,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,47164,CkpYXwxb4GmmcaEu7bVWvZwATpnRBALJtY2EAxNu1e5pECWLLun5q,0.001000000,44.327617785,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-15 20:30:00,216540,3NLwqUpKR8C5XBjyu1njHa1GhD7cqfXTv6FQQP6THMu7Jwe11c8R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,2637,CkpZh9WNAVWhhT14MLLmtN9YwfWN11gnKwo73VSYvZ6BzyNv99x3c,0.030000000,13.256230000,,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,45214,CkpZC5EtUdBuWKUnx9z2HKEAbr7k7ytK2qm4iVh3ihevKVBAP8J8i,0.001000000,54.731202762,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-30 19:30:00,211769,3NKf61M12Q6G8ejQixGZAzJAu4F4kc2Vca4MLpkgzM9FBvLMXDuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,26226,CkpZfnPJQjPsJ9BMXgcpBueKjZbXe1RwfMrfHG2Cjrw5BWdmRbNv8,0.030000000,680.961836120,memo,PAYMENT
2022-12-28 12:51:00,211076,3NKPZnDSLXFFCEWSH3bFdvALYGEVbbdem7Nzq8hWozXnDtBDAFLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,26135,CkpYUWf2uhUnvEzFkjx2MjNE9HwHosuYTTDsA9toLnkap5pFuxgCd,0.030000000,200.399000080,memo,PAYMENT
2022-12-18 13:09:00,208033,3NLTu1sRkS1TJeJsoNJGwdD1qmUDnSQMaTkdP3waYQTKrPsUqviN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,91349,CkpZNCCr7C4yzhPb83G9YgZtB1B5aVgHAuZg7zbVP6FJ7KsWKAtKi,0.010000000,991.749000000,,PAYMENT
2022-11-21 19:54:00,199848,3NKTAVND3VXT6piGCvRTH7YEMoXzLa3tYegRUGi4fZz3Ge5pczb9,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxYvcbWaheG6rEaPfTs4KwVVdUAbkHRAjNfBYPwDcCnLFsdP1E,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 19:48:00,199846,3NL2mQj8SHSbzcXuSphcSmwrC6cbFQT3v16ZnqYXs5v26zDBUp98,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,86182,CkpZwNSEdLwoj6GMKP2TVjtvHgHFVrDaqsEjXQFiCUL5LDh5mLzPN,0.016000000,4999.014100000,,PAYMENT
2022-11-21 19:27:00,199840,3NLmExQhsScVfrTdGXpuMAC3GCxvj1rZwv51tYpcGWbrLzdjoPt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,86173,CkpZiPypt5gj62uHXUHiAEoXzDxfNFewjaY33WQy9uuuAnBtvoQaq,0.016000000,5.500000000,,PAYMENT
