Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,422193,CkpYUMssLhwrX8E432ttmqp5A99WcxxRB58jiZsBXtoygjyDUX24t,0.001000000,6.399805437,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,409374,CkpYWpGP2Twx6nDuM7roqzy7Wq1ffPvg5qZB3wdDYGQPGEjsrhvpU,0.001000000,7.081228060,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,396732,CkpYropVwxuokvF7csU98AC6rV78yFe3SG3KyNPEu3LnRUqopYkfX,0.001000000,5.841471341,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,390660,CkpZYavSGUvhMSFbZteD24LCBV5z4akhE4gB4zdJ3MPHbk1tnuSBZ,0.001000000,0.073003109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,372753,Ckpa9veqZ75FBqRypyq7xuXiBJEBm58iDtY2m3i8xsjjh1oiZLsVc,0.001000000,5.389091396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,360492,CkpYi75Bf9sdFnDz58puc71pFFsioDmwhi5M5s4PZogWjBZBkuAwE,0.001000000,5.490584359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 05:57:00,299637,3NLcrM3cZB6ZP1D6vZ858zJZ2Fb8TM88fsxo6AwK9edHUGr1PnU6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,19758,CkpZW2re8DiHQtcYfJdHV4piAFuFPw1cPzPdGZENS9o9A8NAFKYSf,0.300000000,778.100000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,B62qrLGWVE9QVYb3WT6Atpm5MDauUaQemHgbENqranKspcNumUviiQj,1,CkpZ2fj4KYmSPGi2ves3qWLyoo4tZpnAWYJUpU6PAT8gmutvE8JAp,0.700100000,780.000000000,,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,348373,CkpZ9NNCAUUHUScZEHk7Fmxo2vcCs8JBRrhqXxNZ564yXLBDJRVkr,0.001000000,6.063969125,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,337984,CkpZcy2FfcXHP9E8fdUbvX2xA1T4f6m36dgnxMbRKJkmhUyEJYhT4,0.001000000,5.335704723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,326472,CkpZwdgd887Bn6UddqQ9SDzfiEcQGRYPaQ41UFwpUcVGVNPmKn9Qp,0.001000000,4.258982347,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 06:12:00,284805,3NKtRfKoThh2R7WZedqdXFdoFYy42zVoo6sCGZXfsvFoY23F4RZK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,6182,CkpZzDF3STEjVdevWgjUL9treQt8su7su9h2Z4ixtds1JX5pmkYhM,0.030000000,28.471000000,,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,6103,CkpZjCXgNRkQFD6NX8Jn1zMwi35afp2G9D36ng8Xr7qkgacBi7CZB,0.030000000,24.475000000,,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,314772,CkpZogahe9tM7HQsfFsjYJD5zYKqQ9UMK92oy37Z2VzybCCfMwUWS,0.001000000,5.323084588,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 07:30:00,280772,3NLsRCvzAjRvx3YK7aPGXvGet7EY4gGvhXY4Be6o5sAMXgPKZUUZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,5952,CkpYYmPG2dcUqC5nbcbJJhTntAw8dgQkn1F6nuTBqTRnCKtRU2hiv,0.030000000,47.841610000,,PAYMENT
2023-08-18 05:36:00,279563,3NKiVbsouNVDfVnvhA94ZJknXTU8HyoeiVmxMN7VfRKkqMz6yYUE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,10285,CkpZ4upQB3DSTkoMictdUojDs2aXskqJNWYPbPW1USQKhqUtYXZ2e,0.024000000,48.051400000,,PAYMENT
2023-08-14 15:21:00,278538,3NLy9B6Z6Ajw1aZbVGoLJMbzrDXtN4Dth38Ks7uwSZ2XHzu24iUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,303242,CkpZhjfS4R7Mc3WiF155xonqxdv5zgp3gU7fAo6L7b5oKDdrS4Jgf,0.001000000,4.916041599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:48:00,273843,3NKkkS7VaVBzMkiP2o3VR4rCWyEJCdm6FRmhKohKrsADn6tjJ3oP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,291822,CkpYQ8WBSXkDUZKD4N6i19aZijGb2BMXK3dLcUtS6DmEpRhdjkNjz,0.001000000,4.583039502,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,280525,CkpZZ7cgETEHQtubF9iB7V3cBQXqNdFxA5MZHVKQZYV65iV6K2VP8,0.001000000,4.406500565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:45:00,265424,3NKcYYtQRxK5J9Yg31UjqTbwztTcJpUh3giMEjxfDghbLdJk9kbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,270631,CkpZZZQYP4YViikaUURWub35YomzgprJzMdNxbJkYu9Mg6UDRZmB8,0.001000000,3.256332276,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,259779,CkpZjJ2pjtEcuaM7zNPsKpAMC4uqdThWqmvtuRNwgghp7D2gMokTZ,0.001000000,3.757935811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 06:21:00,259850,3NL76QzbHr7XRsNcv49BpjZrnKakS46ZuWg5Sj61zpNTdnYEvEgd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,5193,Ckpa2rQbhEB6KAyEAnwfdAR3tseMQBBtnzdRVPHUdnJKeDnPPCfcb,0.030000000,99.400000000,,PAYMENT
2023-06-06 11:18:00,258120,3NLvrQvkUEQ9QauGmN6K7MAMQaZd1sG3Gm8cCH9MhguiMnRc1TTj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,1010,CkpYf4FeUrj9dToRh7xM2ybLoWFF7mUvVEiDeZ7ZrydM7G1k8UDbR,0.050000000,55.444000000,,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,249296,CkpYRYRF677tedzVfdpMCnvEFkBsLVYJiBgTutTz3yWeaUbUdZrck,0.001000000,3.123331980,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,238719,CkpZjJmim2tRfZqCihB9WFe3vBPvvvJFtGJFF8ivcsEEHZQQbpsfU,0.001000000,3.170985467,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 07:54:00,250804,3NKxVWYzuh4c2LhxGSvY7b1wcj65unvEH3vuQ65Jy5ri1JwyDzq2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,21682,CkpaDssGHmr3D5iZ82bV4k3pLVZQe3EzvQtKudBF5ep4BrPFvbame,0.100000000,19.481900000,,PAYMENT
2023-05-09 08:09:00,249963,3NKG3EUjeSybc1DgJK9FVrothiUPTyvhUcMvNWKpP7K59Qh7CzMD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,21313,Ckpa1mmLUQkegzhqmNaERALJZAhaa4628iJNtxhPA8D5E3NY8camr,0.100000000,44.455000000,,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,228313,CkpZofWFFv4GKxof6SR1QurXv9i1viXLdEgFYxfp1Nk1KEJU6GSAp,0.001000000,2.697553788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,218179,CkpZcRogvdKa4y3yUT5kHmUQgQGrdPkARNhCGGnzQmMnRaxvCzjkX,0.001000000,2.997313557,payout_from_AURO_Epoch_50,PAYMENT
2023-03-10 14:00:00,232523,3NKDTpanWrVL5yC2t9YHrkt9UZmoE9BbcfjVv6FYFZxboVUmMY3X,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKNcZ1VqqLL7s8SDiBWPf5FzgzAejZPb71GUMULjgobWu2mhqs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 13:33:00,232518,3NKpKpyc78Hdw3iNmk2F6dAVvhgdbPjZKr5qWJ2mfhXvE5fLs7kC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,11274,CkpYWBJHYNuTi34gN2XNwUXPjwjpMPro7Dwm6DsjS85HGu8bb7MNP,0.010000000,369.681710500,,PAYMENT
