Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 18:21:00,325578,3NKi3pSg97QMrGnuG2swxsN26k7jULgovCXECADppz1oExJRjY7n,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,B62qjLvu86j8haX711dGMxzpBvpfCs69WH3C7xKML36uatNNNDfSijf,3,CkpZgprbJgUHRA8X1PrgFUCZpdVdbJq4Gx3TSHhE1FwjsuqAzF93A,0.010100000,251.000000000,,PAYMENT
2024-01-28 18:21:00,325578,3NKi3pSg97QMrGnuG2swxsN26k7jULgovCXECADppz1oExJRjY7n,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,2,CkpYmQxrzJaZDcPiHmAc2Yvrvcq2rGiZ1Nq2KjCKmzFB7p5RzwAcj,0.010100000,251.000000000,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,435047,CkpZRTJxryfDdueBEj37cuM6FT94ZxxuaawBrkskxABgqtg4xjamf,0.001000000,6.714220049,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,422120,CkpaK7uRACERWVj9Xvqs8V2V2iVkHM1f398CVk8CqnycDrVj4A9HB,0.001000000,6.721603721,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,B62qjGwyzMLDUSNYDmKVBbT3p6LehLDpnNUVwp9DffE1EqdDFTdfze1,1,CkpZkouGrQVu5UQBM4CXc48gwVsQA1DnxYNCxieA8cPErxCZAkJem,0.010100000,90.000000000,,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,409313,CkpYSw2zDn79jpuY34fC3WhwwYocWDdqHwVKwFQoqX6ryiMRiWW2g,0.001000000,7.381772996,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,396673,CkpaE5zSEZr57VRrieiRLx6sv5niSd5pqjwA14AfMZe7SDxfmxf6s,0.001000000,6.096880864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:00:00,308256,3NL8ZE16EauDHQFAwGYA4kbdiHU7Q5MTGBRw45zGsSMsQr38f5yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,384785,CkpZoorBXWJ5dhWouFnFhgpy3p7wtUCnZGa5DxBgdoBbvEzqf3Mt7,0.001000000,6.336632232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,373053,CkpZZU722BKNqaNRy1LewbH96ALGTnaqK5SnasBdjWcDB1LPCQ36y,0.001000000,4.601888623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,360781,CkpaDwdhjxRcEbAy3E7mGU9xmEBQfYWx3zLK6eBWVM1b5MFAjMATf,0.001000000,4.700075007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,349589,Ckpa52Zw3jtdUD9f5R8TqYDy8HJoMmvjBiFvUqGrmMV8RZFeAHsKN,0.001000000,3.089097410,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,16757,CkpZF8wJkZcPJBHg4urKCU4VykVLiQ6QKDzM1ZUVsje12Q63EJp4a,0.100000000,150.380000000,,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,339062,CkpYXAbwEzqCbVVaGjFwDcf3narPGNmDxByYVpdWPRuzqqiDywt68,0.001000000,2.922472636,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,327279,CkpZ9n4pha77MzHe9EkcdbQhnZJxxxTMPAfFjJe4qgREMbWWsgcnu,0.001000000,2.700450385,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,13122,CkpZKiEtAU7RAMjkP1oKpcVQf1gDWgPn2RVDPHWEJCH4AHncBqjKK,0.100000000,269.400000000,,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,316231,CkpZc6bJ5ncqVuwqmcpH9Z58UJrU47vNv2qZMR7S7VNPZcA2yP3bn,0.001000000,2.249584180,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,304685,CkpZ9eQApcn52W2KyCobWDvYRMFdAk8ZLAoSSozAvEPK5RVe54JUD,0.001000000,2.077623795,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 09:30:00,276414,3NKhnpD9bb9vGqJpyjbLgfJ6r4FDaC9vFUPUhZinArTLWStKgDJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,9288,CkpZ2yj7rU4TC2NAvwh53q5NDKrWmmhJ9ud6BXwuZY8qd9FMBcyiY,0.020000000,130.140000000,,PAYMENT
2023-07-30 06:15:00,274024,3NLENG2JeTK8bn1seep7VXfmKLJ8WVVZ19LccLXqMwfWgZjGDuzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,293269,CkpYRRGN6G9GScUPgHPLRNFsdF2Y4nVA9XVde8mbZfZyiscB1qqxq,0.001000000,1.933321220,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,281979,CkpZqF1YWDXRweBHhSpVtP9CDyV8e4C4TUtH9MqzmTnEN3cuBh46C,0.001000000,1.854862547,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:39:00,265523,3NLyCuFH4xtTvhENYLMhSDhctK1Zu2XUXzK4zRZzGDmoeC1L4WMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,271512,CkpaE24WqBCo6wEkRJmnTASJUgiESZGpXym5G7RFy63DEBPbfga5u,0.001000000,1.845906972,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,260657,CkpZ9ME1AdofSTGfDpq7BzLpHm4bJLHH469uJakmD7FyGMYtEKhe4,0.001000000,2.127636328,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,249927,Ckpa87PevBJgHdxFHPGBYx8W84PS297BihJgr4oDo7yjNaBtyNBfu,0.001000000,2.070453765,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,239352,CkpYUXCyxPAGiTyouwmvRgdaraTSsPs4fPeaAJZgFsdKfHNFGBTMT,0.001000000,2.102299921,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,228933,Ckpa94PdtLiJCsxP31L2PXXxEPnyo3n2wZ8S8TQvEq5vhb5oiEdNZ,0.001000000,1.775931654,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,218789,CkpZN9ApSSAWTTjyr3fgguSVLTCoLaGbCFWmbAqixZjza5QNb1cq8,0.001000000,1.957070386,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,208986,CkpZy1obR2zP91bGtuKkirnGmirEFS2icEwhES6FF1azUjKtJTAoD,0.001000000,1.707340233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,199594,CkpZgjz4GNU51wJLZbk75jNjtRW7U1DGiXYLkMRQPoKnLEcfEuokS,0.001000000,1.993569592,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,190496,Ckpa9WL7C2BXYDpJXke8tFVD1xyuoM5kaMb52T4j5npPw7i3vqTaC,0.001000000,1.819649693,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,181505,CkpZ9YhkqpMBnvgnhkzLYcwbdccM3vRPPUVAvBEkfbJ4RsiCr4M9i,0.001000000,1.766526212,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,172639,Ckpa9Tijh7ypZm3t2YGMTHtpavYbJMCFaT5gNSSTDxmcabQaRZhqf,0.001000000,1.636892572,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:33:00,216866,3NLBhhpoJd1QCrhSSyKTNgFy9jAA2cPnsXajLGwstgV8FUsRvpLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,164009,CkpZBzU82WeVs7FLNDUyTZ5rwRBFaYbLsaTVgcTpjbzrBkXpC3aJ4,0.001000000,1.805836202,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,155709,CkpYysve33CoGHxAdDAm5aqWMjRfemChVa4nidSD3Z8yHf6hg88uu,0.001000000,1.790451850,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,147700,CkpaGToiTZKxBRJrnGifW2vsyTLDFgEhgW6tkk2WQVwSTzHe7UuZx,0.001000000,1.769082793,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,139993,CkpaLD3FAXpgjeVdCepnP6kNyivarQBiogRFHg1UPxjQg35wNDrjm,0.001000000,1.662063514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,132649,CkpZLTFiHt5mLwQmGtQxAp7TncWV8uHae74H3nvMhZCBa1fttLb1X,0.001000000,1.410206362,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,125614,CkpYiQ8RNn5WbdXpaY6Ls8ndTvgR7bFdWtkU7D75DyGz78HddmPJf,0.001000000,1.327233559,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,118568,CkpYvYSwCU7ApE5eSvBYBWXPm24gTcUAdJLBh3gnJev3DtXHrrsFE,0.001000000,1.442032564,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 15:42:00,185474,3NLRuLPVM8RqkxDJqT1dqnXTgkvY9UnM79H4evAaXpaMgyTYwDwQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,78901,CkpYqCmxVV34mCjBnerBYRnrCM5KUpKLkmft1Wt59NKam2eq3oGwh,0.030000000,34.500000000,,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,111618,CkpZYe5sZTjKg6PBumyc4bPRifSE7ucqT8yGqYXkMDN3WiAmksMS8,0.001000000,1.372982578,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,104809,CkpZBxcnvC2m6FppBGJPqCJZFfkugLhz6RaCsM7Nw1qf3YwHtzimD,0.001000000,1.493374171,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:54:00,175158,3NKovvMdbmrHqb6YCTZsoUcnLFTPKGwVXm8Lft7ZKTubZHEDT9p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,98106,Ckpa3kQNcWW4C5Vy3SAZFaqyEQwCaM7giJNoFag3TgbEzE3xFg2yT,0.001000000,1.388611550,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,91525,CkpYYgzonzEZLs7M3vkdE7XGNtHevmM5BzJjCSAQNHoczfp5AXtXv,0.001000000,1.495872870,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:21:00,165470,3NL8wyKhV87PjrMEkZKWvJrHuBPxcsKE54JtwrNYDcEgaFukqn81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,85027,CkpYrrnuGbBzyr6eomyRiMtFtroknaaGkqC3mBxgMirAZAFqGqUdq,0.001000000,1.561906211,payout_from_AURO_Epoch_33,PAYMENT
