Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,508343,CkpZtoDGzbZxmW98xdycsrmDAJU6yzgBrAufDW43SKupZxuSefakm,0.005000000,4.936037423,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,503878,CkpZSTK6zfbyD5mfCG2Egk89Czvm4p1FeriYwJSeP5DQ5F97PTsfn,0.005000000,4.069262611,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,499230,CkpZYemLxQMTtFYNBjpzehbdqQ1ZwRWjummYXqUL83XWDpFjkb8gt,0.005000000,4.091228505,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,494884,CkpYXsFys1bfG9xQ998LcBStwBcvm2TEeWgJmyu5PLEQ8nMwTFiKf,0.005000000,3.937687457,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,490189,CkpaAB7aZqERhA1TLkauzHf3jAvQ2i1HhDfscBNLiwBUzW9ayjpZV,0.005000000,4.938965558,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,486064,Ckpa3TtbuLzkRwyeddrwY1hiKwuogjm6Q5fqFHjW8X6yjbnMTfTpN,0.005000000,2.982032884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,481448,CkpYb81824jvqiCA35RscadSFAacjMTChiAXU7qgGQbRHogH4cynY,0.005000000,4.419754620,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,477144,CkpaCR5DtCzpdxVVwZ38BSEFfaTZn7Fg5seVCUEgupBVEX6dT2o8c,0.005000000,3.932091380,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,472715,CkpZ38LsKkrGNb6m6DVqkGMbhyBaHADzHL2TsgAjdJRoatYGd93uH,0.005000000,4.473298999,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,468454,CkpZGmUHzYoPPaSFr29DoANHJv1ZG5q9jqt8HCPG4ZTf61ENNU1DT,0.005000000,3.886662411,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,463950,CkpYWxADa64t9AzWS1a45P58frz3UqsJqaDVi1Fxv3Hi8cceTPquk,0.005000000,4.932686543,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,459837,CkpYtgLDby7JYV2uh6mLFPRUpywnCjYjgD86pJBepdds2KjZ327W9,0.005000000,3.718197285,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,455461,Ckpa8WHmNJ1U5LuEedDAQzteJqi28s42oPJakYd2ihSg2LNgdpNtH,0.005000000,4.110574497,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,451408,CkpZ6yzKAmNgzt3SW8ZCfUH23rhNWp19RxawSQDcsfzBhDMAnPArn,0.005000000,3.396471030,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,446976,CkpYgasFcpFvw6gdbcZjbcr7q9cwkUfTAqMedkv7GR1DHhhKwwGFQ,0.005000000,5.095406833,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,442882,CkpYhiuhXXvbCAnftFZwosa3yRHkbXpzT4NFzjct2rAG4L2jUyFn5,0.005000000,3.692673434,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,438635,CkpZnRBzVAAN4PgRB6ua1wd4k9Q84ZLjAFbb9ZzCEMJPWYamNiWLT,0.005000000,4.470631760,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,434599,CkpYwaDUPNzLWQxiUJ9txcwjQ5p1wo18KtLgvvsdA2W1RDP75buye,0.005000000,3.825040718,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,430279,CkpZgkDuNwj4kbAPiCRjTWakviLo5GedCXcSiQJrarJ6X266PxFWZ,0.005000000,5.489251157,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,426419,CkpaBnyfvHqY9rkuJJo6JRHH7LtojBMrh6V8J6TyDwXwcsUQwmBho,0.005000000,2.833392739,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,422401,CkpZXQDaLquPDntSTAnWwvdKC7bTVu3WGsit5vUBcaLm3ZWnK89bM,0.005000000,5.324727556,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,418673,CkpaAEFYp8a6RizHXEL91mfuzVgiGpkSij9nAoFLfE9f5N4L43PpP,0.005000000,3.383452932,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,414653,CkpYsCRtuFbLuLmtUU34yokaB37MPDS6jLbBkrDtRcvbkbYWw1ztV,0.005000000,5.299970687,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,410800,CkpZvJFiWR7qj1WRSx9dCr2Qzrhp6tJkW6Ji8j8ZzY3LTvVxXSkjQ,0.005000000,3.860470212,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,406873,CkpZm9FDD2EFQTrZMULqi8EA259JMJBpzR8xRopggH2SQ9bG9eLYB,0.005000000,4.672030642,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:15:00,322619,3NLrYwY9GzbWKekFzUtKk8WtaXVQK2qzk3U2EeuwRQFmHp3SD29p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,403080,CkpZHc9ArYDAubLwqaeXmmrrLQQcmBauyJ7eLta329zKPiwCUiRR7,0.005000000,3.639233610,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,399182,CkpZSAs9jCV155ijZv7mtbKdq45SJ3mRwPRCcLPWqNcfaN4v1H8Ej,0.005000000,4.511509577,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,395278,CkpZ61WUsiVCH5TuttE4THGzugwJqkJaEAf7iouCXeAQszbWoVYxy,0.005000000,4.888106911,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,391299,CkpZBAqE4ZPZ4RdNND2VRGSL4s6rd6A1UXSb4DoBEyC1ZfiU9HV43,0.005000000,4.333486550,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,387482,CkpZDwP7i9VxkS3zda3YUB1obfR3tDyqg5AP7VGNNiy4eA8ASCXrq,0.005000000,4.178905855,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,383671,CkpaGhkzb4MLQvyCkpQpauHUmVamEfNgMYJA3REMHTrr1jzTL4PmK,0.005000000,3.805373939,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,379764,CkpYQFaBviZ8eeAvVkjDx5LDAodsEk37taeP3reH6zt63ajapjabM,0.005000000,4.246954460,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,375827,CkpYqXuNWp1Dx3THQszG8rJMLHLVCcWZoTr8CkGLxnXYr51ed8Pk9,0.005000000,4.351466057,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,372039,CkpaGuUUL4KCp5sAYyENonaq1gNjafHmU4STSAjWiq6UFHs8B8wJb,0.005000000,3.538191989,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,368025,CkpZUG1aWArLqmz1D9Gi9zMHd5kYsm7jHhgQqGhkF29F8NjYksvqj,0.005000000,4.984803147,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,364395,Ckpa6YATsoQRcQ8XZaLb4DHwfYozDNnSNaGsnfJHUDgPmZrEjuGDz,0.005000000,2.834557083,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,458,CkpZV52RAQaHBChe4nJmoEXoK1Q54KUvtYsjLtetbeBoPLdDZF59c,0.001094170,0.000932800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,360308,CkpZ2nfQ1sFL32SvgceTxgtTkE4Y9tus4dLH2SzLzdNJt54G4xuLm,0.005000000,5.156596972,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:12:00,311626,3NKcJr78yo7UjWkf5B3eBHQMHhasSMZZoZqx63ztyDixruvRoN7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,356595,CkpYnyxgbduPoBsYMJYRLu32tBL7jqPJEAuVT6mYNUGDpX12YkN2J,0.005000000,3.036326474,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,352589,CkpZRPaXKtu12s4JWrE13LA2DxbyppujRGzQhh9wojDL2NBx1F7Ck,0.005000000,4.985095571,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,348803,CkpZaRKCWGRe617816kL1yV7vK8zaVxAswYFv2v95cMMC15XWh3wL,0.005000000,3.399188986,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,344825,CkpaJrzsnKnGr8rj8coPGxEE7QZnzmCSKXi2RxuNDYiqnebB4QZ9B,0.005000000,4.357829684,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,341056,Ckpa5dCVn7sYUMEiQqdGA8Hh5zFAtfLTSXqWwECAh8ESTmZUUTby4,0.005000000,3.769213197,MinaExplorer Payout 280 #307654,PAYMENT
