Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,522445,CkpZHJDnG6i6RFmetSDpfEcUvXReuXv44X1bbLpcTNUsdRs6QGUgr,0.005000000,2.171000378,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,517734,CkpYidmMCxHSUVj2AgVciW5L6Xunh2i2t2D5sHh9BRUoub3BZBymT,0.005000000,3.116651282,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,513366,CkpZa4zzgZE7U6qknsSYGvNWmbqpWz9mQoudirw4cXaH5pYrKHxX1,0.005000000,2.270748179,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,508670,CkpYwbK7dcSHadW6H26tUNf5Ws7mRCjghdb9kyuqBivZBdkJ9RJ78,0.005000000,3.134659133,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,504205,CkpYQzVduTXX4UTAQJD8vqWgtocFQyKncsdCpFBQQQFjt95yPNibo,0.005000000,2.584208772,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,499568,CkpYstbFCRLPDtBqjmJiSir76DHpKQzuYWmTQHDygKJmptZxjJ2Nw,0.005000000,2.598158344,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,495215,Ckpa9z9sAsT1iG8JHrwAM1hpPVmQ4QRdGhKNmDsagCcpywQkmmgZ9,0.005000000,2.500651212,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,490520,CkpZYLgS2vt1x8LUEtAv891RG6oVBhVdWgYXEZruqwkkjgKLo8bvC,0.005000000,3.136518667,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,486395,CkpZRB8biYPUJ3BKaDHGeWQaxymfvBTbUhawYLcWc5tcuBgUxXjpW,0.005000000,1.893757240,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,481779,CkpYwWJdxbcmCBcWvLdqDHCmzDR55nRnfGa9Vp47GStBcHUTmoMsm,0.005000000,2.806790759,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,477464,CkpYS5S7eyzPXDmTXwVHyGFc5rTWs2Dv65T3vLpazKKkycNxm4Bce,0.005000000,2.497097388,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,473035,CkpZpHpVZvfevNFpXvJPUYYN3secn5DZNGMJ6zBu7CHaRbTcVTDwN,0.005000000,2.840794418,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,468774,CkpZNLykUuFgP2AGWWVrExR3qAK4wyieiYPk4gGRdFAHZuvFQ2Kde,0.005000000,2.468247460,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,464272,CkpYcLyDd21ogywZw7igYGRabLE1GmBnGVqLS6nUX9gYvWN5k9wis,0.005000000,3.132531139,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,460163,CkpYZako2d4PizufwWXunowqFVDMMTxFZZ71Qia34r5Zij3PcqQcV,0.005000000,2.361262713,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,455787,Ckpa1aZbQYAWqH3XCyb4H8rxhLNejiGCyRS5tVVkmuWShLMETj8Fd,0.005000000,2.610444130,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,451734,CkpZJFETsFHruDGBuJQ8bGK5NQa1qmPTdrKacbVBGgGXGc3NBBthR,0.005000000,2.156948589,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,447302,CkpaAVVKbzfuK136dqdrLS5SsogTSMKpejBWzhcjk9N17rqJW38LX,0.005000000,3.235867604,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,443207,CkpZjqkRFwWr5cgwggntG9ivfJGd45KQMApUR9qzdjTQJJGfmvaCk,0.005000000,2.345053635,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,438966,CkpZHcSiSV9VZi3CrMtb7jYZ1vbmW27qvmSRSSbHKzuYDjU2my7rk,0.005000000,2.839100573,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,434930,CkpZfcSBibYcEqE18yiUJzH6hb8z8bS4dzLZ2mScxbnvpTCF9NWt5,0.005000000,2.429114246,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,430610,CkpYhYVLEwEFWY4DiybUJBpyosHQSLKac7i2C7ApviLj5u5RDaLjf,0.005000000,3.485980723,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,426742,CkpZm4XLWxpXYSR4g7KmLianvbKTVfcmEfViWNpMn42oY9g1Tzqkz,0.005000000,1.799362463,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,422711,CkpZ8acyqrBss2HecPrxdaDE5NbyNvJSNmMQB1sXYB2LS7LBrUny6,0.005000000,3.381499059,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,418983,CkpZGXF91HyZJLwKFbKx3fuXZSGLzoWBmobxi6afYmc9NfEXLMreu,0.005000000,2.148681361,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,414963,CkpZS4ccgdHrc5SyKqWn8RuvY1otQHJYpdAnqw2U4JsxDrHM8jcwm,0.005000000,3.365777057,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,411115,CkpaC5mHLBsuu43AGwxSZtP6kpfa9SJQ1YkLQFY6h4dVXEBQLBgKa,0.005000000,2.451613955,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,407185,CkpZvYDNUcyuU24CpAkiXrnNRS7wjY3Y9ngYCYnCo1PQXJPkrVamn,0.005000000,2.967000083,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,403392,CkpZMNNd6B4gnm1yDBWdJdZsaZrhkU49F8TssS2eM3PiPkSeGQDcp,0.005000000,2.311116351,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,399494,CkpZp8e9caCXnAKXKsdMkcTHEeX8jRjiBpS9vUzcaLJYfE8d6wUjX,0.005000000,2.865060261,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,395590,CkpZG6CX6WZUH8hFetMf9VmVhqeXepkzr2ap3oJnXC3nHPScGXoSS,0.005000000,3.104220572,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,391618,CkpYpaYXAhXaT91s7PniSYbYug5o5Hy1VyQkUTZV8UZ9j3rcLhDTv,0.005000000,2.752006913,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,387801,CkpaL9szdDTWG9NPBGNYzN4xJY8g41iqdUYPf525HyMWPeNZ68oZk,0.005000000,2.653839508,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,383990,CkpZrdfPSmrMbStYUB3a95Cei4tDohsrQ3LYEUVyhs2GKrUagxz78,0.005000000,2.416625792,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,380083,CkpZXSdUPdUHwyMSQmoXAa8qCGr4wdu73Gtj2eySffuz8DrTKajG3,0.005000000,2.697054186,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,376157,CkpYxoTR3ACN5EwRs3LvhVDT5TAviJm5HrS1vdu8uPF42oUPVGa2K,0.005000000,2.763424911,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,372375,CkpZYpWwynpAaCs6iG92USQohhazTKspDw61FaCeS1e7cG239hihg,0.005000000,2.246950278,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,368361,CkpZdtGaUWUyKo2o3bbeRM9Hvavae43Nqc6uCJQC7RTovNmTXqS3q,0.005000000,3.165629472,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,364731,CkpYftotjXFJhznuCRRK1TPAP8BP3LDj21nVjoHT6WHYysqBsrbVK,0.005000000,1.800102666,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,360641,CkpYiGmDvxwWX4RapY3Z3jgsAaUV8FV4GtDeUvpSeo3DhD9iWUex6,0.005000000,3.274728180,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,356923,CkpZJ7T9j5JRDDTL1pubbGSukQgpJcrpLYqpoPBx86kwWNAcrbF92,0.005000000,1.928237538,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,352917,CkpZgVnGV6Mtv9ryDyHkRmmXF2iLbipJbyTzutYQ2SsmKhM7fLFhr,0.005000000,3.165815174,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,349131,CkpYwyRD9fJqrmeu9YRbggTp7zMqx3XcD6QRHn3NwZAi6LKZNc6oN,0.005000000,2.158675577,MinaExplorer Payout 282 #309540,PAYMENT
