Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhx1bdxaom6KAUEwBuwwYbvh8GSqUQuVMU5eMifKTiLzYEeyQq,0.050000000,1907909.760535365,,PAYMENT
2022-03-15 14:24:00,118017,3NLR17jhGXGfiXRgd8wLa9vfAjskZKevFkbnSRN2VAQxNDTytkak,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,14,CkpYcMLzJeg7XervrEcAMh11ofQ5sqV7CkyRbzVzYfE8u4MxEBwZE,0.200100000,999990.000000000,,PAYMENT
2022-03-15 11:48:00,117991,3NKhF66x67c1AvM13zNBm6Eemp9aDq4TbCBngDA2kzQBRewELXDL,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,13,CkpZ8b8RoN64dB2HJ5RsN7xCtr9BHcG38i3zoVSBVRAnr7XJHq6rq,0.200100000,907919.810535365,,PAYMENT
2021-09-10 04:06:00,59884,3NLUYkSvFG7QQPfh4cPG4T8ELJUASVpmSpX7JQiy4vCQUCeL8Py5,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYW9PYpCbsRfueyvcJE7bDpJEanYemAqNYT58S46TjsEepsYe85,0.010100000,632431.989900000,,PAYMENT
2021-09-10 01:27:00,59850,3NKvrvov4bgfXFW5NDqdKj7ePorB458cmqmkioFyotKKgc7dB7B4,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,12,CkpaJ5X1xj8sc4QwBgQ7Q7Ti7QyLLvyKAbKp9Bhho2ELcMB2eMPVr,0.200100000,632432.000000000,,PAYMENT
2021-09-05 13:39:00,58446,3NKmsuAU83FPVjdGoBxko5v9si1ZQCNgAP39hgvYae1xTPo6itdi,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLjxNXz7u4XPL1QmiELheqmbU4S3tVkXKn59wJryBcLXFKAQ2A,0.010000000,72769.990000000,,PAYMENT
2021-09-05 12:54:00,58438,3NLjGRpPvTQYhWUj1v91B9TTiZMfodU8aqrkRTxwBYAHYTqY7CUa,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,11,CkpZPLk61Hp95CmPv31w5VfAPv4QirbHUSMBzryo6h8KowgFZ8eBa,0.200100000,72770.000000000,,PAYMENT
2021-08-10 17:33:00,49977,3NKsy8UwWjeabHGJM1vDVCRMXLz7RRz4H7DmmNE6Ui46ybW7aj7z,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKkGYa9dTKDCxRx6ooHivPn7baMb4RuXk8ZQ7bLm4kUEw96Say,0.100000000,2618564.300000000,,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,8,CkpZTEm64uXD4dxiz3QrPZSg23fUZ6A1Yx8JzEd3QMwR3eGFVJvfZ,0.200100000,17300.000000000,,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,7,CkpZGTmV2Nmf1xXPujfdZGBhDDhVMqpCmEuJof28AxEifV7y5Nc2H,0.200100000,2600000.000000000,,PAYMENT
2021-08-10 03:03:00,49783,3NKFh8shD9QitNDjzLCv4o3hTcQUx7zvCDsx1QbahDQXhF4Sfdoq,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,5,CkpZhQjN4TijyU6JbGsu4uUrZ4EV5X4ZT5Wvi7fmmG44hQ4tKEi8J,0.200100000,1265.400000000,,PAYMENT
