Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,31,CkpZBtWFQp7LnabikW1fX6DM8Pf8w7SHVsbvkroPmmWkWViTXeQRU,0.010000000,4912.928867680,,PAYMENT
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,26,CkpZmLbxvTcwrT2WZ6F6rkwESk2C1Xky7oWUupoa4xLdnK4xAMRaA,0.010000000,3382.243620338,,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,21,CkpYogfraXhbp3YRZ4xCFUD6X9WQtiDHZhd4Ajf571RupRurh1ZPx,0.010000000,4929.959909632,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,16,CkpYkia7ugfEf6ouNneZwaJ1T5JTowpzcN1Upn91fW7UpJTyjwuWW,0.010000000,2707.492128147,,PAYMENT
2023-04-30 02:06:00,247290,3NK6GkFZtyi4zhyjJWFNrY4xbmcjJoZ1vhLqHwzwQZyKK17p4UGX,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,17,CkpZy3To4L9M3fcEUs854tztaCTWP5beZ7rzBssXJEL2vzFweiExq,0.013000000,2715.870652817,,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,16,CkpZpBPREtPkw38enWbACFVBLctjKPmSXQ8eBJMNK7B4VwvigWKA1,0.013000000,4768.150077214,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,17,CkpZnVUSbi3dtkjJjfbQd89EvHk4kF8bKcUxMUqV3cm9ycnN2fAug,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZH9hDvCZsPPG83a3dfj2Rt5ZzhDPnKwcZUh2RNKikzGwo8EiEK,0.020000000,10336.842750000,,PAYMENT
2023-04-01 04:21:00,238913,3NKPK2tyzmSks3JpMtZhQfdesu7UBcBgWrdYHekjEwrP217u9XZy,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,14,CkpZZBv9RuCZqbVMX4Ph4GE2rcv2RiENJ7ECp4DhipB8mgKf8Xbi1,0.013000000,6132.195973422,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,13,CkpZ9ceQWVEFHCzgxKAnBxCb8mYADcDPEUgMqTVWhbEQ5ibK9pR27,0.001000010,3410.358853081,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpaACHRY8p4nWoEUwvjS8EBiCyBwkJowTThj1JaKiZBWwc3mUNeZ,0.020000000,10336.842750000,,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,12,CkpYg9HMB5MNSfvxos4zHzi98EdZTLC4tSj1CHwNoWq4PhtsgA98q,0.013000000,4081.920133514,WON#6951,PAYMENT
2023-02-14 04:45:00,225222,3NLJYTNoZ6GS8728fUA19v9GkoBfvgLoXujyALYSbGRRH26x4t75,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,11,CkpYyBLJJ7MUMghzCuaQFvWhhaUNUJYQvS4UAYxeMCMWYazJbtjZ4,0.013000000,2717.986319232,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZASveVD2V3zwB59vt2Eje7ZBCM76xp3ig95Y7VjJLsQfYfGryR,0.020000000,42879.090000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,9,Ckpa5seNwTQhWLZzxK3kUvdN4dZut91BAVfBAiY3Ef4wmdT99kQGi,0.200100000,3403.073360263,,PAYMENT
2023-01-15 11:42:00,216433,3NLHHDnSkPqTao1mnW47YUQ5fc1Cjgq1fQBviHxYfC7bJQkPdYJz,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,8,CkpZS8M9TuaLy3R6d1TssSc7rQXZGNZkQYBADJ18GUD2W1V2iY5nd,0.013000000,4765.357594801,,PAYMENT
2023-01-03 00:33:00,212702,3NKhJSi2jXisSgigLHJ2Ng9tzwR8zkjj6g7t4ZXhDE13UFQdekBe,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,21,CkpYqYyJ47Z9mLMNgoSPGKCBMNDeFRzZ5iKN4edAwWeBRsfVenXxQ,0.010000000,2621.857550784,,PAYMENT
2022-12-21 03:06:00,208789,3NLcDxEfWK7PVXPm3m7PdcJApzKKmQfABsBrDJ4YsfKafMYRVfF5,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,17,CkpZnN8pdddR9SNPTiewB88SwFxnxxGZCmqkkCzCbcyeRwmHd1pAW,0.010000000,3932.805284748,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,13,Ckpa8ZfBypecast91H18amypGwqWpzZGCzMdgBG2p3QvCxDGXCs78,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 03:00:00,204243,3NK7xVj8gBw8VF7LaReRS88jAcoUR5T2wAfRy8W626yHTssCKb9b,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,13,CkpYhiWdL7ubNb6Ed1wDWVyHmqSygz8w83qZyjnkeW8PhfiTVzz48,0.010000000,4916.034230940,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZJBwezhSm4v52dbQxhL8Macq3P6c9ht76xNEtbpRomPHqeh87F,0.020000000,21464.190000000,,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,9,CkpYXhjbutcRZ3WmLYAE6JjsmoCEPvJ9UvxdvaFjahZe9fV9LAYkj,0.010000000,1961.646486918,,PAYMENT
2022-11-04 14:36:00,194425,3NLBZDHpZCc2BBLHqJ3W5N2aajvbsW1o7w4Uo2bLN9UPCtvrVW1G,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,5,CkpZeiiDhK1htbMc9G5gERqvTwT6uvNjes8LhwCCx8Z8UTLUCPjuY,0.010000000,1960.880891622,,PAYMENT
2022-10-20 19:45:00,189717,3NKEbE1a2SQQeFM3RHTEbSweRWvWyru5MSPGjFLaqJuNWBMbGbLY,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,1,CkpYinGDkqnGbH8Rpgox47PWz7vAruoF8prN8e3rANsCHW91jnAo4,0.010000000,5876.164431864,,PAYMENT
2022-10-09 12:03:00,186069,3NKWqjt5m7WdtggekqbBqKAme9Z9dNFvMDY7S12Qisxyw2kqGFnp,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,0,CkpYiCz6cDYcdKUeFmoRnQpGEPfhxJYn8A8nCg6DWdks2jVgRa9kP,0.010000000,1367.996471408,,PAYMENT
2022-09-24 18:12:00,181247,3NLSreF2Wj54X7D1VQ3kuE3zKXSPrPwkbxNHX5PJAi82NurHkEsK,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,67,CkpaJwKaFmCJ2XjjkWTfBfVs5jqU31MLDpvmg8r4HLFbouLhQTw4i,0.010100000,2688.000000000,epoch_36_payout,PAYMENT
2022-09-08 00:27:00,175811,3NKg9Nbfd1ngzDLzR2x27X2PoPvJxa7oyrwPNdGN9NyzjK3Qd8Kq,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,61,CkpZCYcs5e3yJQR5BU88t3fXfHxkZD2TconGem1AgtxRRckxJHYyS,0.001100000,3045.000000000,epoch_35_payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,11,CkpZ6qgwfYqgacRaY6BcHW1CBK2ARjt8TEa2PS6WQimZvg5wRGprf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,56,CkpaFAZx8rTspZcJHhdTYc4TTC23exLTrtpCrapeZAtw27KE4v2mB,0.010100000,3071.000000000,epoch_34_payout,PAYMENT
2022-08-08 11:12:00,165930,3NL676qxtrpnFTyFuwKvF8Smcc3ufMeyPzeCdDdExkBXpRQxGrFv,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,52,Ckpa3kGKKUhd14uTq3Aye9qygsFHSUrrUvwK3AprC6nBPbnRHnW7E,0.010100000,3307.000000000,epoch_33_payout,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,134,Ckpa7sj8tBke6JVKphjDcpo67XrPbsDKzCNVbDKZyGKEFiLQu5XB6,0.020000000,182892.173900000,,PAYMENT
2022-07-27 05:21:00,161947,3NLp8sxCq7LeyavAWWL11Q8HWE8CFY4YPbvVYPNLQTdDAPNFnpkZ,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,50,Ckpa6SstPERaxgJVxRy5cTaRDfeckfWL3uy3oMpL3u5RQvH5eRdfp,0.001100000,3648.000000000,epoch_32_payout,PAYMENT
2022-07-08 19:00:00,155850,3NKP7yUcnTeqr85AWfiHZQSPaZCtFpcoiDLvCLcP7wNMKrFQ22vc,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,45,CkpZi8fbm8tKzA611MznvsCNhMvawVHK3fQzKebDNb51f9ZLxudYS,0.001100000,5023.000000000,epoch_31_payout,PAYMENT
2022-06-27 10:54:00,152137,3NLaPDnV7LPgMBe1BzCd6sWya7s3wRdGT9qACe3YK53iqybxDRk4,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,43,CkpYb93Jv3hm8YzxtZv9SAHPU6ZBv2mPw9K7Qk1uTUuKjPFzjjNTf,0.010000000,3976.303060000,subtlelight#9321,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qoZ8mE3a8C11BHfyFKKa9yBVVdjDadJMSvA75tKmPQqbHgYwmxsu,10,CkpYinMMjm53fvWqrUyC9zK1ZeVkDSUYuzk7Z9JM2QsvP2hWNLnG8,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,9,Ckpa5TX9yPPDibWbHCYxf2fu28AazjZFoJ67awBSbauidmqnE9wSf,0.020000000,8767.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qjkEeWKJjcxsqFR7bqjiNxpaKCG19myJtMc4CyD86niW4xv711Vw,8,CkpZVRR3osDuc1Y8NTXX9GV1reKJArd3nrxQMgKttNZ9wgHj8FSnj,0.020000000,5250.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qqaRtsZRZvP2WfSWffUmUjJUGpJufxWZkmdLNq1o7KqwiGB9wPGm,7,CkpYTmX1pfSz9E16FyPgQLfdLpfXbSLWxPrcX8q3TFHU5vWtXBjjT,0.020000000,4100.000000000,,PAYMENT
2022-06-10 14:03:00,146585,3NKspJ4smaKvmPiCA2fBUDiTKro2HnfE2JzvPpeEeVaw2ikqtuRo,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,39,Ckpa6KrtNUxQEhMj35Tmm2WmzQkJCtgBKF3SNmDpK1WGbn7sncsq7,0.010000000,4455.316670000,subtlelight#9321,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,6,CkpZmCXQsR2raBiCo1dJuy94yXnrwpjHRBK2XvC8iq6cKC2qrUU3s,0.020000000,181044.220000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,5,CkpZka6CJTGdaF9hSMxsQijy63hXGHcBRm5LUW3t1bou1bmqdXwPp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,4,CkpYU54tdFDSwrkuUw5KwpB91wRhcQ751EvdpsfcbvjXBRmfmAefa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 13:54:00,141055,3NKzUWAckYuKGJEjKng9g3V3kMs4ZGmNe99r4KvU98eiAHD2wqEp,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,33,CkpZR8dg7FiDf4E3tdVvM5raZud8mAqvKUXdWXpCDz2B379Vw4jzn,0.010000000,2971.443610000,subtlelight#9321,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYgCeBaLYGNzUcMXyaZmjZyXNwdXLL72mNkmo9kdPcK95wcC1Bt,0.020000000,27161.940000000,,PAYMENT
2022-05-09 13:00:00,136091,3NLKqdAaxUQysUUVL3DmxiXtftyB7hMS2FdsszCHnsgbMSreDdyv,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,28,CkpYS4JzFxHJuDTYkDLPGhVE3vCJcNGaoMHJ1nSzWGk2cTSVHT58c,0.010000000,4887.052760000,subtlelight#9321,PAYMENT
2022-04-24 12:30:00,131179,3NLArtJ2e4V8cV1rUVReCXU89vNXFdPvVkpuxGBR6QX9QSEySLyu,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,23,CkpZWzToUXrD83UiFYyzVtdqQ2e4Ku5TXpX1xXKDT2jPThq9iY8Wn,0.010000000,4669.671650000,subtlelight#9321,PAYMENT
