Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,423547,Ckpa4emo5CPdECg4DhrYpqMKzjHpzc8QUP43BdG2A5NwKJYEr6o71,0.001000000,3.170879441,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,410727,CkpZm5KazXRvCUhVtBS6Z6RepocBEygw6MVtqMiVQupAUJ4Ddj9YG,0.001000000,3.482374609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,398052,CkpaAnBDBxpfudKUHXn4rzmh4Hy7ZfDiodGkEXdZiEycSrKh8BGXS,0.001000000,2.872755632,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,386137,CkpZXCPAxmki732q3dkBXb4kvf2KkdY9WnBUJh1pFDeVpnvHcUe16,0.001000000,2.982061745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,374096,CkpYeSBwcDkVCN6KS29YFsRUES9i7PVo27vQbQSC9e7LUsoxvrUYs,0.001000000,2.641665373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,361810,CkpaH1bULekWd2BJwMG7mpo5dwrZWV5qeWpQmFDxg6tBBiZEECJEd,0.001000000,2.690120671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,349672,CkpYzm2tziuGVrTYPq5zfBJmeijM8MEYBHCDMYuowW84RyTE9Ztgd,0.001000000,2.967191396,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,339147,CkpZRk4vBjtjYW82dGewmThAELyJ6Yk3vZf4TTkgZS8Tu5q24EqzP,0.001000000,2.799219689,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,327372,CkpYYWahCX4BA8QSNhC4bJMW47hRRpa5gwNRJhnBHohxEVNpfDCJ4,0.001000000,2.579725032,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,315678,CkpZ3a4hJXwsn5CiR9SPmLx3ijH2LQQNDhXtfE4HWqAzh1W5UuzZ5,0.001000000,3.224310164,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,304140,Ckpa92EMyQTWDtu4MPK6RgZ6ZdoV7YA4ApZPeK9ucYvLvXMjcbyst,0.001000000,2.977840787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:06:00,273951,3NK8C4quUBe8J6qcesZ8FriLkKgPA1JrdrswFhFAvF3AaJvr3ve8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,292716,CkpYi4dd2V1PLoXk1TdvSiy8MqDn8pA9rUmen2goUw86NxmGdsVMo,0.001000000,2.771013098,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,281427,CkpZU3er8Nz6BhA3998JQS9fmCKLpthvcgTBuUyNbZNzc7MtJuwC9,0.001000000,2.658558944,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:48:00,265462,3NLs5RdCSTUGDUNYzEe2qiMHYDVqKqPRfK54hkmwNdBnCEnifV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,270973,CkpaJueFTtHCrTKpRH2f5VVTkrmddSU9s4QHpSB27c8VGoFHgL8WD,0.001000000,2.645722987,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,260120,Ckpa4ikVJxAwaTKGCZ9QVa7rArD6zJLedtPsTvmgd5psWLdmH64VJ,0.001000000,3.049523326,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,249394,Ckpa6XMpT5vco8nDrhtqFi9cwn2z5YTbehPv3o4zkiPVXHCuqnibX,0.001000000,2.967564016,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,238813,Ckpa8EaPZNfkiDEEQQhpBHLNmnHcAAnpYoiTfuQTfv46sp3YmmS5Y,0.001000000,3.013208852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:03:00,248047,3NLYiyKfagcYWeutcttvzJ6WAv2g9dY7FQKCnEGpkbwX2xMYyqds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,228414,CkpYRF8sSLVwhgEXbL7Ci2RDqTbpRWa6zVBJ5F4uxFH9TcNBrpHdZ,0.001000000,2.545427947,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,218289,CkpYcomjG3UQc97YY1z1da1abogUty51t1su9t77weHEWgz1MbMvQ,0.001000000,2.805052579,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,208498,Ckpa6tjWSCEfePZnsMJf2YM2kKx7bdYiBo5sZRtJArxSAx8qxLC1f,0.001000000,2.447116441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,199115,CkpZft5RBvPUHNFuFa1guXBMnXhgdymBCsCZZdYsT98KcxXpGssYq,0.001000000,2.857366593,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:00:00,230313,3NLVdmu9aYMEbGUNXChAxGoXJAW6ZEQC1wkYSr1xTiD3yh76KoqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,190014,CkpZL5VHmSHQemErKJP2bbTrpAGSULcX4bE3xjKf2aEoLXWTSpeEz,0.001000000,2.608088648,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:12:00,225624,3NK7tBcrSQMsFkH7oahqSHy8ifDHcxCUb6Vwa5Jur4P67He6tGm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,181031,CkpZQERU1wCTjyJ5WCHBJGzdLy99Hg6zGLxvuuQHikB1Mnvk9yiBT,0.001000000,2.531947216,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:18:00,221082,3NLV8KqqH6YtKswpGa9bzVannh9tGd8tpAAkTHhLKu8K83XYpGUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,172172,CkpZuaq4BdB15vyvzuidUDsAPUTbEXnjo1HgKMpfQGZiuoXVvwhhq,0.001000000,2.346144265,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:57:00,216832,3NKEhtD9C7XzrpgTGtKf3czA9nPRuo9uYB2b7kdpYezW28wvdtRW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,163564,CkpYmkoEhwB1PEStw6FiRMZB4xcKDsDbLNyt79kk4qb9AzETJsyg7,0.001000000,2.588289316,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,155275,CkpZZP1SZmhJbEnuzquuxJKTpuLZjT3fvv68VswAaCPwarY4Zh2Ky,0.001000000,2.566258340,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,147296,CkpZ5tuTzf7sFyvmcNpPbrumu6CsVY49HhHvAFzDWnipMfMAnTXDx,0.001000000,2.535664636,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:12:00,203342,3NLfp8brPtb78tQES2W9sqwkEhWKRAUQiLq9h3ypfk8W3xi9KCy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,139614,CkpZBFoCWJkYeMbHF8QsjAgNLqTRNBxFgg2KxC45x5LQNFCxM2DBA,0.001000000,2.379762049,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,132280,CkpYkwZ3X8TqwPGV9UZCXETZpVQeHxB2rBHZvYjEBaVAAtVLmgY8j,0.001000000,2.016808010,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,125116,CkpaEKeLSrwKqnzZ567Rsy8JM43FizVTiMrhpHYKRWS9KC2Zb6dmP,0.001000000,2.243186950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,118066,CkpZpSBqTAyy7EPPi9F94h1BvSbVAdA4pm25vRvomwbUWjNY4KZLi,0.001000000,2.437211306,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:33:00,184321,3NKqYkQbqkYA5yeTHgyhT9Ly26oqsAuc1SXfaVVLVNpeSLfcqD8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,111124,CkpZUhVXQCWoZfcVAaQEnYKHdGPHPNUUW7H6DXHMTc1aWHUsq6Pzf,0.001000000,2.320508215,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,104327,CkpZjR646iyp2rWCHhyYRmwwiVtJSgvaaPcb7iFCBm2E5akFkRH7D,0.001000000,2.523984012,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,97630,CkpYfQcivTCwU9gPiar84HzvsRNFgPu6fQHQ17z7KPC12Bicyk9qi,0.001000000,2.346948715,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:48:00,170223,3NK4S8BKs6gmDm6WWPuejKjyykP15zJwNdzV22CN12j9BH8VEEAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,91043,CkpYYQgNH4yLKug4rdjXNg5pGZ9Lyg8oApdDKDCBFmuzwWeqp9vst,0.001000000,2.528292710,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,84549,CkpYy9fNDnm4exk2hs9S4VjuMfneXfXjSUwexoPPZsn4hzjrQgBD4,0.001000000,2.636357665,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,78171,CkpZNBaM5EZSTxDL49GENXkqMeN13CkwqQ92hqBpvNUkiFfNJgFrX,0.001000000,2.386374626,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,71963,CkpZyX9ipAKx8uSyLkrLQZzKSNgH7ShMnToZ5f3YSLQN4TBWvU8Wn,0.001000000,2.160669547,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,65986,CkpZ8rWiWmm4s4NwCkcefcdiJPyhHo77iTfXDgH861Swi4mdeivdY,0.001000000,2.556719818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,60199,CkpZhqJ1bD8HLXwPeWcU1Wr8qeSSCBbLREed2UtgzdC2nGweWGdb4,0.001000000,1.992126112,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:36:00,140933,3NLnQCZyc95xsyJDngFfzNq9AcxHJqUFj9m3zt6MKyU6XXdoBW7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,54541,CkpYZyhT8JZYFka6CNixsZiBkXQFUDeSugJp1RkNQYUPnsVT7ZZ8G,0.001000000,2.635814016,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:03:00,136182,3NKCjXAFr5vr8LCyPTVFhTFGPLpapFVor3ABBZYkkWfK95whdmj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,49219,CkpaBmgG6rDyN42NZFsfschNghxCZFifdkSUNyaHJ5JfamVdr8EYt,0.001100000,2.780112319,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:00:00,130771,3NLjamfQANso2HyV6MYLEjtL9A4NV3fZ3eM3kwkbEH7xvVx8uAgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,44206,CkpYQc7XY6MkkCqSRJ6DAc8QqYj7xwLyw4iX5XeM22Y4j7hP5TPPq,0.001100000,1.998244756,payout_from_AURO_Epoch_26,PAYMENT
