Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,18,CkpZEsovpmKvENqdYGmAFAq5ozPUsMHMkwF8AxYAVdQfqgwUs1HH6,0.030000000,2382.970000000,,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,44202,CkpYxVddU2xWBiSqBUfYQhiaVFVnidNSvkDV3VTirH9M3zcBcMMjD,0.500000000,2383.000000000,memo,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,17,CkpZ4g1iN7iuY5r9uZQfTCqw9me4DWNbmLvMKJyP2cwAREVXsD7uK,0.030000000,2092.970000000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1450,CkpYXAVtNCzS8B4qLgd6uAmorPbzdar83Nv5Q7BN5L2mPYdgvSmEf,0.020000000,2093.000000000,,PAYMENT
2024-04-25 17:00:00,348755,3NLDcrxgbLyfuPtwsRV3SsxUTf9uTeep2Csxe2dziSSGbTqYyr8p,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,16,CkpZA3B9naTHtSajp55P83q1a4W79yi7FLXbbHKcQ6M51t8FAcc21,0.030000000,4173.970000000,,PAYMENT
2024-04-25 15:09:00,348734,3NKxZ1LYKMvjb5x1T2RwVHmYqx8Nr9ykEZLnPuAbBKw6BtfLsECL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,43679,CkpYcGy3pZ1fpNLjyzK7Y9PHPwyMppNUFap7TNPVjPB2j64LRfeWC,0.500000000,4174.000000000,memo,PAYMENT
2024-04-24 09:09:00,348402,3NLDEGowJo2kiDvm5T1VzBGppNk6vaHcaHvFSfJFRGrnDBhrem4q,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,15,CkpYdF7gGztqZxeTcnKzg8v1vj6cEf3SZdGyEj7mbZXoP1tppSLvo,0.030000000,2457.970000000,,PAYMENT
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,2838,CkpZnPvhTnNvo1DQGVWieoHdc5wwYhGWsZ2fRJaZjrcxpSCNJAbUs,0.011000000,2458.000000000,,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,14,CkpYzbhAs9KqLsDcNC1LrJqnr7s9AZ97iLmSb2ZnDrjAj6RiJ2rbT,0.030000000,4191.970000000,,PAYMENT
2024-04-22 06:00:00,347837,3NKioBfp1yG9Q3iVtQEFCddJvEWntyN4X98mDfDNtZXiZbMQSzVQ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1575,CkpZUR1Dy1NeEc2TFen2v22QR1D3BfpP6uGMcM6UnpPssQitgvUAw,0.020000000,4192.000000000,,PAYMENT
2024-04-19 11:48:00,347101,3NK8t4GRwPyBrZPsRPxJ7ed2dB8zEKucsQir6kcqvhEwqkuzZCKT,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,13,CkpZXGygUUpYrPj5WjCdpv2Mabifkh63BhXHDfcoQTRbt2CtSo1GU,0.030000000,2623.970000000,,PAYMENT
2024-04-19 09:48:00,347080,3NKKN5eV1hRykRkdWD2XdLHRV7Ha3bsKR91SgvgT5BNyHUwbZVRT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,43334,CkpYdRQk2oaHzLTRozR8SPwAmSpc12kspL6JPK7jD2ferzsWk5tKj,0.500000000,2624.000000000,memo,PAYMENT
2024-04-15 07:27:00,345971,3NL2i7aX4VZb1NaJHayXvuZzAqvZEDfPKQ176MHC2xTcE8W5ALW2,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,12,CkpYgxoKLEJ3Rb1WTb5c3jrEDyTKDwdpkQSEhv6ThUTsXLkfEHk1U,0.030000000,2149.970000000,,PAYMENT
2024-04-15 05:36:00,345949,3NL3cmYmKyFieUVDLa5Hodqb5qv1wXFxuEX75mtjzf9ANZw3CgsG,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,2769,CkpYbi2YTQSQLnwgdVghxr27QHXG2GtLeJZb6xVAHuCqxnkQwEVnN,0.011000000,2150.000000000,,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,11,CkpZ9eGDvS5AP51hLVqrZgnGu4uhF895PQKvKZeEv3iNcW2WajN9G,0.030000000,3371.970000000,,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,55026,CkpZmA5zvrZGfpdMp6HnAE3mjP4oKPkdiWcMbQRG1NNd6WXFsckAj,0.030500000,3372.000000000,,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,10,CkpZL4S3sK3JNUUFJHDf8RQtdqW4HcCxxqHdtt1R1hSAaw9mmvgbn,0.030000000,1858.970000000,,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,42748,CkpaJaNzYiFy4pjQENaSKgUV19ki7M4UitSScS1QhWzkHWjbmryxK,0.500000000,1859.000000000,memo,PAYMENT
2024-04-05 11:15:00,343263,3NLRydSqzv133F3rBsT81KNT2kqV66HbAE1pHC6epUfWXoAaWDsf,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,9,CkpYSYLAE1XfYP3qZQdFi4PkgsJGNumhy8q6JjDU7D3NKCvWevhrx,0.030000000,2530.970000000,,PAYMENT
2024-04-05 09:54:00,343242,3NKTd2SPzKoVpLQcHJJXagsdNpwThfUG6vRuGcN2SJazneHd8QAD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,54271,CkpZBJ42PK6QriJxVrGNXDKz8ggYSp1Q4VxvvetqvipjECoZQJ2jU,0.250000000,2531.000000000,,PAYMENT
2024-04-03 03:00:00,342629,3NLTT6L3eUXdfduo874UEgyJUqNbBCvsD312nqFsJsHWymYWRvah,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,8,Ckpa4jJ3EamTKrJK8Nwiap8NCvravkYToWctF1AYP1me3FMnNrKkG,0.030000000,1675.970000000,,PAYMENT
2024-04-03 01:03:00,342608,3NKj11Ds47LuvnfjQkrWpYyeyPNsjtokMcKuHrSvQhig84765Aft,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1527,CkpZsaAC8qmUjBMx77tG5XeT3XsGha5rYba4ifemmH4F17vJiF3KK,0.020000000,1676.000000000,,PAYMENT
2024-04-02 00:42:00,342340,3NL7Cq8Gn7tKn669g7po3pnRnnBjicQBhBbyC8f81hsRfvHNxysf,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,7,CkpZnod1wF3ZR2PakbKGQZUBQHDenb7NK6Lgpsz1FDKDUTmVVAY3D,0.030000000,3774.970000000,,PAYMENT
2024-04-01 23:18:00,342319,3NKfdunjv79MqVEkZhT74BuFEzq1vML8ceP7oiTKrBSr9jjQQ3Ua,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,53763,CkpZWjEgj9qgw2EvaPEwMo5ryqC5MWsD3er5GbaTZmZvMAgBYVd4n,0.200000000,3775.000000000,,PAYMENT
2024-04-01 06:45:00,342136,3NKRnUfDMJkBaREPsyzJMwuftLZdywiAwMV4zMP3htgicRWvBGau,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,6,CkpZNXJeoQwABwJRRf5akRvgek9nUPgx7w8TfrSmi78ziZjrEqKG8,0.030000000,2651.970000000,,PAYMENT
2024-04-01 04:48:00,342115,3NKjfZpt5MxZ8qRdanunxVdPmCY8xnsAY5bA33BCSYJYQBfvyTSX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1487,CkpYQY2kAvQoEemLBMVSqkntpPp1yd6Sbw1RRp6t7wFFzdkskD59b,0.020000000,2652.000000000,,PAYMENT
2024-03-30 10:27:00,341623,3NKzjuZJShL2awQrB7TazJdGCKaMJAGTR423ke8ZemqXvwNCyszP,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,5,CkpZePNUiabbyWZCZjxwvddjYgp9P6iBx2riZFQuMBGJ5Y7w4RHYB,0.030000000,3531.970000000,,PAYMENT
2024-03-30 09:03:00,341602,3NLeetYy8dxCfDoTPkD8hEcbffRh2Vs5fwhucsJY8rdcB2rymkpU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,2580,CkpYZboFgGRYkjTF32ZRY55JzwHZE7YY75i9xwYZfdbFhRP3vaHcW,0.011000000,3532.000000000,,PAYMENT
2024-03-28 12:30:00,341071,3NLLPJaA6b9LzgRDYBLgwkPz8bjmfwEtUESJv1W5oHeunA63ZQzp,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,4,CkpZmcXok6ABQY6qvXdD7SBLh4c8SEkABoCaFZ3Pxo78WPJ2JK7H6,0.030000000,2433.970000000,,PAYMENT
2024-03-28 10:21:00,341050,3NLcCeeDewBZprB3bQWLHjuTciC8SpEhjpdPesKazacSsQzLG8aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,42206,CkpZmVtLAAPr2Rm1oBE7QKwBNQvxfxA8QdUgGyKZpaK8YZt17vj6B,0.500000000,2434.000000000,memo,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,3,CkpaKGArdmmv7BN9HwaVL4aYPE7CBtP2UXige8qAeMSt6cvUeyyjE,0.030000000,2401.970000000,,PAYMENT
2024-03-27 10:48:00,340783,3NKMRe6th4u2vgqumP8kW9cadAxhb7nrrYpyD57wpz6dGPem8Quk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,53123,CkpaDMf7sSMcjtYDUCpWGyYNmkwtRybk9svDYCGZM86cbpYnovq5u,0.200000000,2402.000000000,,PAYMENT
2024-03-26 10:27:00,340506,3NLPXAPo2jyndC1n6uFVCH89S3NHwCXX71hrXBSRMqboUsT7Aj6p,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,2,CkpYkVXkNpXAngt1KsZwqNHZU121tGp33tR7nfAU7FqA1NjVV5Yt3,0.030000000,1291.970000000,,PAYMENT
2024-03-26 08:33:00,340485,3NLewkHdRsfe1sVfB4BozL5P7GPZKYccMFkqrqQgdGchAxuH4Mtt,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1391,CkpYwU8aKtMsWHoEKG7cZxaEqQqeCwwKLwsN1cbNA9vXNhs4hjcVm,0.020000000,1292.000000000,,PAYMENT
2024-03-25 16:00:00,340309,3NKnFrRD2oN6irmKmnZEexdw3KZoqQ151MRYWUQjafhHZbdvYH9V,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,1,CkpZEbb8WXdDrdoLYofDkkuU9eRdhMtTPbiThadSCqnEWbvX2p1zT,0.030000000,1253.970000000,,PAYMENT
2024-03-25 14:24:00,340287,3NKNEA9PijToYkK5TCVeHtE8UBEykfMdkEgR9y3shb3DYND6TCHz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,2514,CkpZLUuB5AUyv68z6v5s3RkKqf5DqD4qCb68dDy12Gvuk7Ev4781B,0.011000000,1254.000000000,,PAYMENT
2024-03-22 09:30:00,339464,3NLvCxpw6yfmRjMrLoD2YxzbDs9PKaKUq1vtd8jBU2VqHoSz9Xhk,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,0,Ckpa2f7aDrA8rGu8Mv9s4phmoemxjczGSnwjYEnj4FNw1QrSc9WYZ,0.030000000,5635.970000000,,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,2463,Ckpa1MvqKA8mPBu74VNe6g7LrJDv5NpSQuYUVhMFVDTRkYqJQUF7C,0.011000000,5637.000000000,,PAYMENT
