Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,106528,Ckpa4KQPWzoWc9wzYPSeLPTeBe3d7Eccb9YzdiH3R412CmpFtikYS,0.001000000,7.843951831,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qodQdGcMqrB19cwbtM7fy1jqFuJxAY52QJF8YM3SksbmCxp7MF2p,19,CkpZwSYTD3AjjSd3DaFRsVM7KUSXPYxvT3MzhuhbuZdWW9naMjb9F,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,103906,CkpZ1E7uQq9UxmuYd7uvd956w7PmoTfAsp7W9X8gc8cwFqTTVr2tA,0.001000000,6.986049731,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,18,CkpZiqhBfXm3Kp2YfnNpAjmbYxjTdW1EirnDQEMh5nW5ev84yf8ED,0.010100000,105.000000000,,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,101622,CkpZgQDv5tWHDg5qM3YTKi3NChXffY2pFqZhm1f684Vv8XnNTPe6Q,0.001000000,8.376179086,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,99408,CkpYbWXXDQgs49KaPncx6wYHBPqp7fyoEzbva3yALSVCk6BQ1L9VK,0.001000000,6.286659031,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,97153,Ckpa9sa57ohNL8DyYG6tKMiNziazpAYehrNtAaA9ExQTysmJyuxJq,0.001000000,7.570451153,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,94961,CkpYtrtY9BYwSDinT3EPn4jDghVVuJAAMyKVjEXH42Ure87jtXj2U,0.001000000,5.803001357,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,92576,CkpZ19vUXGnvNsukwrjF6pbBwt8HahAg4nfAk5heAuxYVv8v9Cvze,0.001000000,9.290788586,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,89628,CkpZL19uMRjJtxwanGsGsU7E2Tb2stzT4nCnTmiz4vrZLe3Q7oZsG,0.001000000,67.083623299,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 03:24:00,299606,3NLi1dv7jBpiNzh9swq6x5YRBwpX8iTGHJeGiPX9s1swHJYAV6wB,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,17,CkpZVgiX7zgDQfabov6TzsrLe2RUuskkDkcEdzQzfYxPM1uMvZT5H,0.010100000,380.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,16,CkpZFaqVVU5PdG9Aw96GgRXyMtYJkn8bZPLcfV59p8KYh5T2y6kLs,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,15,CkpZjN2UcuBA1X67QwpdDfaZwqqn9f8aC9tcKg1ozgBq9GnroPsG4,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,14,CkpYVmTBvRUXY7ACCoTzxD9CdeCAxQcMCQGGkUvcghYxziw956s5Y,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,13,CkpYx1q9LTTzDnYKchpFR8jnnXoC1TgKY4f7c36Q9DHHoL119hEv3,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,12,CkpYzCuA9GTGn1k72MzbjbJaVTVedpcQx1qv9oHCnzosJkH4atGGA,0.010100000,1000.000000000,,PAYMENT
2023-10-23 19:42:00,299227,3NLKPNKVUM3W8MTZBESfwapH9d19qexEsrzRxQfGtdCntCopR1Ap,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,11,CkpZDiQLbvemTJTx8NNSqhqgdWaGSqiGdW8vS13XZs4P2tPLURwfu,0.010100000,1000.000000000,,PAYMENT
2023-10-23 19:03:00,299217,3NLXdEgbJWBXX7pnQ68RuSouukfjQHpspZxeV8ETnju5sfe56wnC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,10,CkpYUGtaShnSGV7yi9CDAdXdR4y7rLCj6j791jMc7rKdxZ3U6xt1r,0.010100000,1000.000000000,,PAYMENT
2023-10-23 16:42:00,299181,3NLTaDHsRwHJViY6sRxRfbzBzkTdLH4aifeFh2pYrsh3qqzdiy5p,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,9,CkpYSDurZhgi9ygxTgYGTkRv3xFUXt1T7u9u7Xhkyde65YrssQcCW,0.010100000,100.000000000,,PAYMENT
2023-10-20 09:48:00,298178,3NKFdQUmXvGo1fj9EinMAs3gJ2N8dMiP5BtQ5A3Jf6HRskWr7xck,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,8,CkpZTCSpT3498C2scdE9Mf92Du3frNVsTu6gyHMRSUqPthbnee5oM,0.010100000,800.000000000,,PAYMENT
2023-10-06 18:45:00,294115,3NLvDuvq4YjMeXSgDMQpaxcYCyTbQWezwUJyiSSvLYoZ8vWsiSir,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,6,CkpaCSzTjMxh9aYA16ihGhiSXS94oWm3wKcCYK7MAUcHUcU5ZKSUZ,0.010100000,44.000000000,,PAYMENT
2023-10-06 12:48:00,294037,3NLNsBTMdvaXD4m2jdgKeSs7T1jxMxUicYgc4yqcDHChXkL67ro4,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,7,CkpZRQcAa7kqgWefRUmk5KUjaPBMzgkChDjsvX8cdWqNdwTfpE2CK,0.010100000,2000.000000000,,PAYMENT
2023-10-06 12:48:00,294037,3NLNsBTMdvaXD4m2jdgKeSs7T1jxMxUicYgc4yqcDHChXkL67ro4,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,6,CkpYvPrkuPQnGbfZZ4rMR7HfBPRHfi8F7Bhv2FKnq14uH1s1NNL8h,0.010100000,1763.000000000,,PAYMENT
2023-10-06 12:36:00,294035,3NLCDdqbrNbg8SDqWDcQ5GQLGZSxbJnp1wgZGDotFAoNF1KGzLvm,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,5,CkpZwcweLwg9GQsG8LVCH8xkngmzdnT33JXVT26Hifq9W3UM3oqYc,0.010100000,1000.000000000,,PAYMENT
2023-10-06 08:00:00,293978,3NLjbAkGfwaN1KSQrDcGoVy27sL5NwqWB57HsxVdhdq27fAv1SVL,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,11,CkpYskCG1F57ZA1dupfxMG2GThC7QCinZLCnwK57H3jjBt8fngnKp,0.010100000,1000.000000000,,PAYMENT
2023-10-06 08:00:00,293978,3NLjbAkGfwaN1KSQrDcGoVy27sL5NwqWB57HsxVdhdq27fAv1SVL,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,5,CkpZwxsCNdaV58Fpiujo4mDACBBicQcYL35R8auTuVePqiNjXNZ6Q,0.010100000,1000.000000000,,PAYMENT
2023-10-06 08:00:00,293978,3NLjbAkGfwaN1KSQrDcGoVy27sL5NwqWB57HsxVdhdq27fAv1SVL,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,5,CkpYhut4Ti8hJeECcAwByaxPFtvYeVyMWkaRhd26ChrcwQxp5yeFX,0.010100000,1000.000000000,,PAYMENT
2023-10-06 07:57:00,293977,3NL1RVsz6xrcWJSmDWUj7g6Aabyj8BfdtxN5PRK6LEQrGDPuDKkC,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,4,CkpYXQMLJ4DyqhkjfLVHDdp2HTFLojgWeVYtx3LpLEwQrcpsxfz4q,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:09:00,293837,3NKhhC2sy6XNRoLQMCtq6Mn6HXLjgTBRHd48gfXXyULjdpUj7TaG,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,3,CkpZHZPkJYxiLyFe2jPXyY83s7FYmqVapxQtofeZMZhSauVPiPUz7,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,8,CkpYsFbU1xzpxSn8EnRDK1ZJQG3SYLqFzjsjHi8GHf7yj4ZNHHuVb,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,4,CkpZFP1YHNgJLLZaP2rZ62u6T5fi833LiAHYLbzZfVTSWMXK39SZj,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,2,CkpZZ1VBXCHYYCTFKR2poA2QCnMCrNydEzAJdMtrAPdgfwca9o3rs,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:03:00,293835,3NKfkqQ6AqGKUAuLxaiCve3rybuhsT5YdYiAmeDkTqBrsjz9X9zy,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,2,CkpZnQMk9p8j3TdgnVGHpidL9RWydkVYJWD9Lh6tjGMeeA6MRBLYK,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:30:00,293447,3NL5afw1DUphcoqG52STCZxSJbAU9szSCpVp8FUwBLYd7XmPMAxw,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,3,CkpaA2SYSM3hn5rqgajXxQdrauaxd1rHCavespEqgdpPLGWmKx3ag,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:27:00,293446,3NKk2iaDqypcagU6Uy9yqUtNw4Y58rdks5KARni2PHEAFf8PYj6d,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,2,CkpZerUbaJhdkwB3LC8MC9GSQ38DwSJfNrLAFj1tGGS1jfZ6F6Exj,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:21:00,293444,3NLYKaJfBUzUKUxQabFZoncTTKKhQEGEchJPfKh8kbfFdKaWsjDf,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,1,CkpYi7QPZMfp9PBLvDiRpEEesLTUXqjEiwt12gVqTPeEf5XsDPKYD,0.010100000,1000.000000000,,PAYMENT
2023-10-01 01:54:00,292388,3NLGAFRuMHCYZaLQwEBCq9Mo2uZx1UjpMv875eLi69pHpLQtiwQ7,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaCUn4dWJFh6t8qdYRpJB3aad1stoG9E8LQkW8TxqZ9DHXX1Efh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,3,CkpaC9u4gjfT8frhMmRPzbBznTwVD3G3saknGuSMnwcTSNes7aPaq,0.010100000,10002.000000000,,PAYMENT
