Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,12,Ckpa5Hxb3YoKYnVuMkuFnvMW1um1inKYLVxeDJ5ay8GxEmPSpuYEi,0.006130000,20000.000000000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,37736,CkpZfJW761b7nFcnuKwbhLDDMN3TeGWU59U8wkRSKEmUUmsDgJXKU,0.001000000,1770.518592288,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,35946,CkpYvoEskZTxrYxMx8Ljx6SCUPxcvfaDuT7drhDW8e7EJnK7nuFY7,0.001000000,1967.623902005,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-13 12:36:00,187376,3NKieKd2QrMLwFfuPKkkUtQjVHm7g76BrkNgimnpVh4hcSXCaYg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,79692,CkpYWEhcTPdvaFKz689LE3ZWyQM3PDNNyjBew5honoVpzq9pVPP9S,0.030000000,9999.500000000,,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,34213,CkpZMzkbGtamuhfgpQTpi6HkBpFPM9SJMhf2H5PyDVqfzWZBZAp5H,0.001000000,1412.308863192,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,32476,CkpYcHNdddFPbG9RfDdCm5DbzQS5Snrw72mp6jKnWtQtn1AQwzT7b,0.001000000,1628.153173982,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,30757,CkpYsbeTfgnW9UbprMHQXdeTZzEendEvhDKZJXhXTvWxVWWWnxsjs,0.001000000,1324.173702819,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-22 08:36:00,170455,3NKhQWn2DdRxC2wu73HGX3WCTYQryEQXNrDfXJKqbDDo4nHNmXd3,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,11,CkpYoWv5KFScqd5bJJP3mAcXkLP1BvTkTLqGPQNzDiTF9oAUjxyG5,0.005550000,1581.000000000,,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,29067,CkpZu877it8hozKnVZYmnbkvfLJQd7wHbNpEFdWZzTfcaJmRgRPRD,0.001000000,1422.854072980,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,27396,Ckpa9q14S5eCqCyANK2pXqdyozDjFdvuLAvLgzksKhizNwuHokC1L,0.001000000,1159.843248318,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-27 08:18:00,161986,3NLHTLosBqNWfGdJibiDsgi5vLQWNvQZfp1hGvamQT5iPw6EBd4D,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,10,CkpZGXLQ95d2HSnefgzaL6ec5rFuN6PmS57eprNxwzi4F2Ds8XTRD,0.001000000,2063.000000000,,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,25772,CkpZdZ49B3gsPPC6D8yXsBGu987HngQdHwk7mxUx6gvioGrhQcXrv,0.001000000,2039.987092448,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,9,Ckpa1r7QVqRh9YtohTrgwTBvGAGwpz9wjJk8fQUY1zVDmEj6JmRwq,0.020333330,979.000000000,,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,8,CkpZVNdwctNqtUQTHgMWc67SxJ6UKazMaEEDLV8bA4nm9ePViv6hs,0.020333330,985.000000000,,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,24121,CkpZhrENBizsSRGtMi9248LZ5gaC3MrK1548k8ahQND7J75DEhkAr,0.001000000,1466.264144652,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,22497,CkpZpcfogfwaXiUeg9HSavsMqB8EHeq5pwVqhPYdVYejYspFpowh6,0.001000000,1141.569932726,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,20903,CkpZbzmQtiULfq8hxG6wLSGDHEgRk1nr24U6dpg5VvQNd8ov47Wcb,0.001000000,1557.858950604,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,2,CkpZvd2qvo9nJFigKvDQZBn1ufzX3zo67NXkS5CVG7yP9KktKVPKy,0.001050870,0.000966820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,1,CkpaLhh25rTDpaa99ikJSzUBpY28o22RpZiysmcwFtY9brWJJ8zb3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,19333,CkpZeQw9EHZJ2VBtZLWpiDhe3QNK1BLxxMPo3Lvi5tkWCZmFuQmwJ,0.001100000,1228.629123292,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:09:00,135535,3NLU4agcDwJzPZgeNXDcrQZH3hsxa1tRHniz9RRmaN3Vvv7h2EvW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,17790,CkpZnLSV1US8D24sZQXr9BuMcSckqGLjWRv2Xodw1eCfpcAVjGfFY,0.001100000,1278.373153490,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 12:18:00,133479,3NLre2piXTeY4STtPwoZgvTkv4hvJT7HguFevKzYXWbgJRpWJ6Na,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,57472,CkpYZKKL91y3uru5N2gxKebPohAAy3vd87g9ULtu4ADWtQsnLNzPp,0.001000000,11991.800000000,,PAYMENT
2022-04-30 14:00:00,133183,3NLkUsAJekXWVBRZWsmiSAEo8BatLbUSJMw28kQArVHXNyYnB2Q5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,57229,CkpZy1pmCu5xfQ22nzLwvugZzeik4zaopbPEBpFnxnxpRv1W98vbx,0.001000000,25703.100000000,,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,16263,CkpaFQ3TsvtWvdS8P7oCMtkx7mWXmwkdA1qv8X4gFsSceyax7Hu7C,0.001100000,984.217528786,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 14:12:00,125955,3NLsZDoDSPuGFk6sy4LGbiiE1dVGz3zk6YzwrZeBcCsJ59tG8JYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,14800,CkpZ2ZnCCsjxFprSeuHxFa8UnztyKupjsw7qrkqSvnkmLXYXy2nUL,0.001200000,1018.180251327,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:39:00,121023,3NLok2C4yg2ffpHaLPSG27632mZtKNkUDU5BD2uogvtiad9KS9Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,13454,CkpZaFWuNb9TchvSYihNneqxpc23hSZMv6FRbg8Pa5b3FPRseLjmd,0.001000000,1057.957621242,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 22:18:00,116269,3NLs4yKjXfAYT3aX6jgt6YHQoKiR23PVMnoPamENxS6aZTRmqyhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,12156,CkpZnFFkhqAPvsu2JFoXtV4t2jMrRLFuvLnttGJ6ivgM2ysSAtBq2,0.001000000,928.265236365,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,10797,CkpZDS32749Le5QSY4Dz4KFNymHinvZE1Yd3LK9jDWBMqitdQ5Uie,0.001000000,1571.418545235,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 19:00:00,107178,3NKZe2BQ5Kbzyihis55zjVxGz7GjHRANiren3gmqfFfL5hDGbz7F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,43283,CkpZcj2oYxoxxtTC1HbqGsaNpzPGHjxpKZU7EFohNH6H3cTg7XKtL,0.010000000,1375.400000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,9501,Ckpa8qZpGoytDF9tH2Uh65a6fbuEVyx3a9SVsLDVS4wfWaZ65wZbm,0.001000000,1181.808425738,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,427,CkpZghWUFguUaw9qQXREdiXAz2DpPRxAi4zsqUsQXBD5nbRJuGRkn,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 19:48:00,102449,3NKVfLb5N7cMFeV35weDoRCy7fCZFoXfdpvMfJgi21gLk8kg7ZZx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,8371,CkpZBZuuJCwCZhNa2tg1WNGbb9UXsHNE9aceQRDyggXFck537Ginp,0.001000000,711.738622865,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,443,CkpZPSJ3whvbppSaxZrMn6D5SAUtyN1ncCZtnFAaVBev2ukb5BfpS,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-09 00:00:00,98052,3NKYEvtdQ8VGxMkKhmxcq3CQEBNSCmdcqHwTnVXmFmaNGS39ii6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,7299,CkpZJoMKtkyKgGmfYqjEANgtDiANinyqNH4W7rRfojAZ8PkjY2R3N,0.001000000,976.845588889,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 05:54:00,93489,3NKSDU9vyvxfKQEs4SMtcDD9jS8sGEDNsHk2JfhAmhryVNjwbrJ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,6314,CkpZJRmkM7N8CkF8TEgt9fRvHK4gntaVwXtGU2XFkVt85UpH72pHH,0.001000000,814.357201048,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-18 13:24:00,91403,3NKerSEyjyHZkE8pk5kQvgsiA3QsZYr2AEVFGF3uRdtk4quryDnT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,33578,CkpaHzv326oawu5XujQexLtr3ViNYZx7VVhrk8MtLLuf2RxPEt9y9,0.030000000,5999.000000000,,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,5392,CkpYkzuob2h4tCacda2DgFqCWNWunw1AaJtnQtNmZawsMAB1QWsxL,0.001000000,704.643438458,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-28 19:27:00,85289,3NLgzTxz5cKt4baHL7X1pFuT7N6gCcwFXwHfPrqqjpvmr5aPsecD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,29264,CkpZFrBeVGYToM1Fxu1h7DRvK4dgmzZCSLf15VS2fRxLx3zKsxUTK,0.030000000,7499.500000000,,PAYMENT
2021-11-27 07:24:00,84795,3NLcmXAhAPMcXMKPUxvQ2kQNYURyyzsjPrp87wVxYzZCJss7b1HY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,29052,CkpZfQuZNPdnxaaw3cKbWuxNY24qKr6f3v4994Y8haRAtw8ZJ7Vpw,0.030000000,10794.100000000,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,960,CkpYsxkMo9eqFMUpdKJA2iHoicBY1ZX8FCCpomrg1Qq8GXmkYbxsB,0.010000000,740.681926504,TowerStake payout epoch 16,PAYMENT
2021-11-17 18:39:00,81791,3NL7dMKrwTXMjrUaNNWFFMDCE6ZMJEkMZWr1EyQXVDMdNxuy1LTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,27143,CkpYfWUKwTfp77B2UduG9XkqSiCCJFhGBpvurcdDHpfsoy4orCfdX,0.030000000,15999.500000000,,PAYMENT
2021-11-10 14:06:00,79515,3NKeaCyva7dUiTB1DG6J2MR1K8jxefNnMQdCZZLAs8qtvn1v6jF7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,791,CkpZSAzhsKZwuuuucLgDR4FUCXUmBQo9L5yMEsXAZQXPmZLUgBdEp,0.010000000,746.197501781,TowerStake payout epoch 15,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZ3jcpM3DGxQRVi9VFVqBeTeRAfysZLn7QsgWHncYpPS6s6qdJS,0.100000000,0.000000000,,STAKE_DELEGATION
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpYTZZ4ekDDd5k5stLMUL1hGjJzJT7bmQWd1r8R2fB7R5PQKpqoC,0.009285710,0.000000000,,STAKE_DELEGATION
