Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:51:00,299538,3NKgQexbiW6THbBY77McKEUUJFAGGM1KGveZDTNMMaknwd1asTpe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,57985,CkpZsPVELewd9mwdj7zvC1pLJZagztSnqeTphab6sqEYayFw6jkU1,0.015000000,22.099449008,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,57467,CkpZeUMZ2PB7aBN6MJqsJTNrtGmqY373JfAaNYJgz8KZtG88scmhm,0.015000000,10.199579167,FPayment,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,56876,CkpZZQHHxrMVPiYxG9HdqHHjTHur4HcrK3ey95jPHZWZ5KnFF75Vq,0.015000000,19.235061139,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,56234,CkpYoD8aFdu7kaBAMVU94u55kYTN7vo33PM4mmZGbmsyGvGkqb74w,0.015000000,18.539602490,FPayment,PAYMENT
2023-09-26 16:30:00,291088,3NL4nRdiicdSpmoDrFFxuEEKhh3qjkJh44bMK1TSCt4JZeGdnFMB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,55388,Ckpa1cQip1i2wdvW4grLkyyG6juwnoML5gx8YFQDhWkBjQrJsqUEE,0.015000000,20.420192572,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,54464,CkpZTg4Fhp9knhunsxEh5cuG98T3EpGHupRDEFwoZJhXgTAnkoxhe,0.015000000,14.577803713,FPayment,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,54176,CkpYaHp6ki6nmZWy7vMihcoZXMFFCQjx1SBYEqzvNRoCPoYJBypQq,0.015000000,27.628527537,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,53541,CkpaD1FjMQ58utdADmEfXWKvx4Pbqb4beJ6BLY5T9t1U6nbetkWCE,0.015000000,11.452977318,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,53060,CkpZzRPuFnveTJHsMa3Z44DYzzPbCyFvZPiY1Dy52uNFHndPtE8c4,0.015000000,38.370223296,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,52131,CkpZXTxncdYW4RFR81Q2xRqLWau6i961YH4SiepS3rFYYQKte5yHL,0.015000000,39.559090641,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,51145,CkpZyREs6CprpbtaRiDFpErHDuax4zKntdoM9Td4hrXvY4j82zhxw,0.015000000,16.447619182,FPayment,PAYMENT
2023-07-27 00:12:00,273071,3NKKuKechjiTnUEGgSYQ7rVzang5hFfLAjbARpbxfLndfJEQL9L9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,50985,CkpZ1PpjmV6x4EnLyMHN2DgEKA8FQThr9nK2EsqKBZ64gSAAPfV1Y,0.015000000,18.079800151,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,50059,CkpZ4CQBo5noaWTFkbo7gbH3fpLbubMKXMfG5X1FfbbBG5Vr8E4fU,0.015000000,21.592293286,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,49252,CkpYn46pnaJxgevSgs8jESdw6V2NwcJR8uLZyj1YYgmuknUzSUh2s,0.015000000,29.876129478,FPayment,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,48634,CkpZEVcc4SSoBgqKbr7u2M2JCDKKA2N5PY7VuvsHDNBFz3RTVZqxv,0.015000000,21.812960883,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,47780,CkpZ7ZqczMwk1qLbx9BR3tLYt8jQpMMzT1ntzUwQ6k3Wts5VPVfvQ,0.015000000,16.572748483,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,47438,CkpZMaKckfZ3HZHME1J3Hdd7g2rHGHL82kee7FcwLCRgBDp9g1CKD,0.015000000,17.502614430,FPayment,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,46820,Ckpa6tKMTFNMespmnpmqizxdsHTe5tkUiZe9oCUSV8jrKdFei6Sk5,0.015000000,19.993144028,FPayment,PAYMENT
2023-05-29 16:39:00,255924,3NKKBcmarUfYVdSHATwSGr7TRv3YTH9aTEfxYCJwHbaqznAB1ZjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,46063,CkpZkCeoViMaL1zT7BFQX3XgBVnibe979YaGvyFLLUgmaA9fo2uvs,0.015000000,18.448187234,FPayment,PAYMENT
2023-05-22 22:27:00,253870,3NKgfSvzG2mgJrz2g3PpB5i2nR6UJ86SEvNmVqw9kzzU7nLTAqms,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,45596,CkpYUQZMWeduKAEN4aNt7Urv3zJc4UQS6TxtZfsAe8c5S6juwwVqg,0.015000000,10.152741823,FPayment,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,77,Ckpa6nrhp8qEANpd2Kku9Hnbiq56UfxSecyx3qEpXFHeGzs8V7XFP,0.001080530,0.000455510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,44865,CkpZRmZLmfyxHaPBkPKyevTnDXgDuDN4axHMnQQBudz3npCXofF6X,0.015000000,15.188323537,FPayment,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,43824,Ckpa3Av1k1pp23BN5fkj2PdWbCwxTixv7aKJN64RoLzjye17uZxi6,0.015000000,22.156641083,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,43282,CkpZX7NMCvJ4JgqxjULfX6dFK8U8yDxPnibRYmCdurn46WnP1vy2B,0.015000000,14.506885651,FPayment,PAYMENT
2023-04-24 15:03:00,245666,3NLVYyzedEQYymgEaz9yda39DXuidrDZMLQGzPZJbzLATg6Hh7k6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,42600,CkpZnwfDaL3Kgn5T83zhAEs4J4W38zpKxYJhcm92Dsg8yo5nyjHeC,0.015000000,14.424006137,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,41969,CkpYx3feMC53T8npvnW5AWJdUwCsS23cTCX4X63v99FhYeMF7pFK5,0.015000000,16.266757849,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,41312,CkpZzTpu11zNaCYvMouQfw7F6wqp7Jm2o4MgSoo45bpsdeKZSip7b,0.015000000,18.110122069,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,40840,CkpZftxjGMYZBj2ZjFqVzaxwsVfYmkKNd9pFRpaRtEBv3EMyfPhj3,0.015000000,14.446914817,FPayment,PAYMENT
2023-03-28 21:15:00,237943,3NKWXUat3xnstSpVaqGyqMwsAZ91CFqodn9B8oPLyT2wJAmrDPmW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,40163,CkpYtuJB76dLminHGGKae4zK2Zd8pWXiD2qguAibxWBbfgmdeaQ1j,0.015000000,23.700238253,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,39816,CkpZ94DGiU6Xp86Dr8wHRLiXLP3cTa789CejRuJHrqjLkgi6xDMz9,0.015000000,15.647327733,FPayment,PAYMENT
2023-03-14 21:51:00,233842,3NLD3CeFJqeSbi4HUNRKeJpQfQTtjnh6JVNrp2ktzmp7sA5tp85H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,39167,CkpZuwngoE9zKRcyYJs9VGHZY1dbi8cdea9wGAfnuSehpNww9RDBV,0.015000000,17.110184198,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,38335,CkpZhJxfUyGVx3dqqhhGsawbf94Q7Af5mEnEeKGLHRQZBqakzf5bG,0.015000000,19.323928860,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,37519,CkpZgHEkEqM9cX8Csb6pwyDHGmDwCnMieQBbZe1xr2aYz7oZAhN2J,0.015000000,15.604732320,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,37128,CkpaFUCxczdqq3f194MeNgJHcSWnSvJRLTJcdw1VisWunfQ53FwaF,0.015000000,19.848493251,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,36429,CkpYrzXzQy8t6M8WBrs9BDkC1We95JfNTaCfDZAcL4VSk2ddH8b5H,0.015000000,15.790056006,FPayment,PAYMENT
2023-02-10 02:24:00,223978,3NLyUSwmTMLmnGUnkzxqgin3uRYV2NDugSPoh77UCgYD7brEgD1w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,35916,CkpZzi551ur288XgWCQX6FKuU424eD8Qnsrww3sBDpQpDHabzdvUu,0.015000000,44.394580433,FPayment,PAYMENT
2023-02-02 16:12:00,221756,3NLHAsvx7VjW4Px1QCeLstVrzqkfcXnmkRwuRQUCqCrgVTuzJwe9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,34924,CkpaFv5coWBwKykgMGgcUhd1a3KgcNhnukZu7gDodJ6xHVL53ABNs,0.015000000,42.918842586,FPayment,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,34520,CkpYqv79nBJbttW64nBHnLotKoHjxGyVo2ZWVvArvcZ6sVeysCxoE,0.015000000,41.490284463,FPayment,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,33611,CkpYswzL7C3TnQiCktKcMVz8g1BJUkCbwmgiBoTV2Zj7gmSnVT6vP,0.015000000,24.112877006,FPayment,PAYMENT
2022-12-13 15:45:00,206533,3NKwStPD3mvgjyZKVT9r1JASzkzXnoRPgNcPUr8qhfWnPyt6pXUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,33022,CkpYRq7JVe5LuwrN28sqWF81Q5m19CRptYNqeBEFztw2DKskjCvWC,0.015000000,32.244410458,FPayment,PAYMENT
2022-11-29 23:09:00,202433,3NLaiiaoAKKdgg5G3kWu4DKUDBs7LsconSLRCgEfa5gmWZzV3sfJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,32464,CkpZe5TNUphtQLvgRsVfTgCx8SeuhjN85vyXFZoBUAbKJZ5KvaJEC,0.015000000,35.594794573,FPayment,PAYMENT
