Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,5,CkpaE9fS8EUSyofhuPbF3LMXWrpNQms42wq1B25H1rkqhedYh1U4C,0.100000000,4031.569330000,,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,4,CkpZMpDEbYHKEYxGg4H5bZ6wQeASDZXArDa1oycxbenWjb3sVARar,0.100000000,6018.220190000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,18,CkpZRUYja41nhnQFtmuEDBbt1GGYN1mVg6n8LpGd3tvoXF9vfKmd8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,3,CkpZfxXLXpakXRASw6G6BDqxhFNbxtMQjKvGEpKEVDqPCHnubMZKd,0.100000000,670.324410000,,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,2,CkpZ6Gb2VrFYFTV4HRRNSduTPGVYtzro5cFR21m6MJqNLwN74wtGf,0.100000000,6029.735642150,,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,1,CkpYgoQKViguPYv3bg1KfuQALZo4rKpc5HqT6MPh3QqZEa7TjpDfg,0.100000000,4037.765532645,,PAYMENT
2023-05-17 14:03:00,252340,3NKMkdvLZLJt2crKtPDyRAR3i8NfSnYwTUhfgJtmGtBRmkesPmaN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,294,CkpZHi48WmbAs19V2F3AozjqsZqmmESD4ALV15S6Tbr17MkSj4RPy,0.001073290,0.000702310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:54:00,251562,3NKTJbT8JvfFHEwE7AqWjDcah9rH4JzEaQ4Ftda6dRaMzFu4PtFP,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,0,CkpZFLBqrYYh47hz9ZCHEe3wEFNvNunKT2QRTEtLTqH6KV4YqrChi,0.100000000,4037.495961160,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,16,CkpYuBGQd8fpHpUSmKTMR3evmxEYpwWvGvqRNjkC7Lp1kp5K3Tu3Q,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-18 03:54:00,198684,3NKmzFpno7cCHV3For2Pb739voP295xK9Zibi7tx97bLz2u4qhXm,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,194,CkpYknW78TgmaDrc6By5JdgTC43MaQsSvLoYyA18mfsKm8DcnQEt9,0.001094480,0.000377480,Get reward from rewardmina.com,PAYMENT
2022-09-02 19:06:00,174137,3NLP681Q7sro7DgAzK6BWLr57AMTZP466sWu6xPCMWob8j4e5ht5,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,3,CkpZzTsFzjc5YzZXtFuUVmPNUAs8FEe5ZJLo7vRUckUXe75frWhjH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-26 10:57:00,151810,3NKeegCf1ertudjwW2ALk2fmFeenjuCtTQjm8TDJ54TVk3nntHxr,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,2,CkpYjAaifHH7wZFJwTe27enFb5jBtmFkHoKJXEsCN7w7UV5aV68WV,0.010100000,3.000000000,,PAYMENT
