Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 23:21:00,90608,3NLUqFiTF6Kw3ekoHLrrXZA45UCHsdURGg8m9TJT4MBDgvN8aDVy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,72403,CkpZp1QzUVdWLqiPF7UxTG8Y8EshozviSg8yxss7ABkXawUZDBcQ9,0.010000000,0.798559697,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-15 07:30:00,90408,3NLQxGQeMP7Mk6BEVucVi1FxURdwhLWNeQhauDXEkDLoFaqxYi69,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,B62qijWYa4jyxHx9jGWNMLEXoUqZyvZvoCxHrAhrCckasYPSKiEvn96,2,CkpYi3H9Rct1kJuomYk7neKfaMAqyPdWvj98fJRjbeUJpzfRWWysX,0.010100000,419.000000000,,PAYMENT
2021-12-12 19:48:00,89648,3NKAfGdy1bFc63arTcd9kPG3PGK4NXu1TBQZR8mNHwAzQGjtmsBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,69819,CkpYVJVBjYTgoDqZd3hQEekDmKmR3jUd3z7VyhupfemkZS4XJowke,0.010000000,1.037043277,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,67447,CkpYwJh49Ktd1Brcq8xn4WuZGFBU6giUEAqcoUeoWB4gGyZAfJWNd,0.010000000,0.656002698,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,64990,CkpaEcuhmRJyC215bviWw2tznJ1eKucMHQjiDfJaSwyYgSmPCuBZt,0.010000000,0.975420015,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,62607,CkpaLHb2u5xds7F2ZVUcQdbwXz9QRmzCQBsD823i2muLVCuLWidYc,0.010000000,0.821725409,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,60265,CkpaEVifK41Qz9jt8V23vGu1ZA5m4odn4Bkd8K4qj4DvgLD4GnPoN,0.010000000,0.653510936,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,57927,CkpYVPC5c8Y3TLnjoFtxyZrmABM31GZXWpW4q7p9zdukCyrTNP3cV,0.010000000,0.805246453,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,55569,CkpaDXGE5u8EnNPYbbsZaFNYkDJD8fhD59fFVxmCTLne4yEKKnExC,0.010000000,1.194189524,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:15:00,81897,3NKZ5YzhQGfoXrQMQ5Bgb5ULdA912Ka8S21MHVygouX3wLTSPhEL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,53267,CkpZCMVCURLytmdLbrDvrS3t96tEDcv7vvbReguXDJk8jZ3Lga1fH,0.010000000,0.850957117,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,51001,Ckpa9NpsXzLDX3UEvyi62FLYTCgQ5V8QSZcpdyGEuJwnS31snWrTP,0.010000000,0.642611835,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:18:00,79650,3NKAq6UChxJNRztXtpGy2vwihAFKMEnk1c1C75qRcGZ2BPi9bpCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,48652,CkpZR5kVoQZyJPys2PH1hRMiQfxX41RHEgcPn4heSGVpw54m7N9vQ,0.010000000,0.951898955,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-08 00:39:00,78667,3NLN4zubm6hfYGnTUTroV91KE4dngqR9NzqbW2wGCymMxDjHPAxg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,40162,CkpaHwkHE1PUUHKaxaFiC6j1HzgFbnwwp6Em5cLRjYpeuXyuo7kMY,0.020000000,4.819671306,,PAYMENT
2021-11-07 17:36:00,78571,3NLBMjdvm11fkd6SGE3my7vp8ucgBN9gdoiAVcZNTbjRsUxbyHT5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,46382,CkpZmZeTTY9PfUfZME84CU5hB1jR8W5MnkDArjQLCCK5vvxVUJ1k1,0.010000000,1.026132434,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,44200,CkpZw2nZeRwAMyyt4o6zY4fKMf5n9kaeryKjrgPSq8C5BpoppPo7Y,0.010000000,0.814086547,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:03:00,76263,3NLjUsjiaXzGZDogXZDo9hgxk7CbjLAXG3R1M7YiNfkaHscaHFVK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,42001,Ckpa1i5ZaWLw2Cnif57MjFKy3cGkkcYQPr5mWEhaTjyqKzFMEiVD4,0.010000000,0.780483380,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:09:00,75122,3NK2yhzzWCXsNrmNrM3cumZsedzNkKGd9uv9usn1hTF6VRmZWCZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,40210,CkpZDSPDQy7CnU2EAGTpaWW5ZSWWvoHt7yTbEeXCcd9XGhfxab75H,0.010000000,0.847217862,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,38619,Ckpa6FTHg3xajByvm7eq9ej2MHSMp3zWSBk5sDkjrhKiwgGJBjRb5,0.010000000,0.522166602,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:24:00,72816,3NLgGpGbHVLiDCqFjEXevAogrcwSco3VNdieqixCBMXpDzv8H4sQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,37051,Ckpa2REhqXxoAv4WnY9yckzXAoHP5syGS71FFEv3SRUeFS8zCbkWF,0.010000000,0.821008854,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:15:00,71766,3NKG2kYdfA8trj2Y7YCciPSdv9QdG9q3pygK4yWmxr7GRdfLiJJy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,35450,CkpZPi1ZLDQyGJFCgHAqRE6WJ13K18vika1iACrZHthDT8cRGS5qw,0.010000000,0.988055763,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:18:00,70593,3NLutY5uw93D1zJvnDcovVKjEpaepVgsqFu8rhfEYsG5tXt9SnhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,33878,CkpaHBBmrUySKbter4fBcrv8Z3ehXA3JWU65xbJ7auJaQcgb4bMUu,0.010000000,0.846123531,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 14:36:00,69857,3NLDCtzJ4QrQ9N7s42TpjXmd4DPpUXVNSwDPBhrZ8evWhv9EAnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,2542,CkpZb3ziFGncFsdyAT4aNcRuHTsLLMS4g3tduix1BmpJZCKuknPaS,0.001000000,1.279913961,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 13:57:00,60628,3NLTk93VtXzPPDsnYwYqgXuCcAAhJkK4QFRs7YxZw3bQ31UNzmGi,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaJ5sPHYSbUS3Yppkv6fMQcFDLPV6fkZqCCEJ1RCC6L2vRAdUJS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 13:12:00,59694,3NKXQrWt5ba8p2UZqfYPWfNqXcK3gTuyTnebLhdV5i61xdoSNbtz,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ55jg47Qvxa5j85xAMvcSzFUZe68mVpXJqezF786gjNVJA3kg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 13:06:00,59692,3NLKCDTw7BALj5At3fsm5S1EjLswUKawv19o9ppDiaiyNefzPpZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,6118,CkpZyeBZMguraj4AZJ4Cs5KGy8KCkArmtDeRbAj2UC1hhjVdBzwby,0.010100000,399.550969300,,PAYMENT
