Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,70,CkpZnke5AUGe3xgLtuTrFewZhWueFZmU8MFimVqWzLuXg1RnvP9tV,0.010000000,180.075000000,,PAYMENT
2023-09-10 15:24:00,286437,3NLUtaMjdabVtvD3RUa48ZxDPjeNKVNVrE7QQv8ZynyKjhTnLWqb,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZzakFZnUTJiQPTJDns9iX3Zw5kvg8CNuQb6WGnP3p3yeFwTadh,0.030000000,432.123000000,memo,PAYMENT
2023-09-10 14:51:00,286431,3NLDTQqocTAaC8JxQW8xnthXTq4PNZFWzFuXDuQouA6pog9fRKsa,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,66,CkpZ2TRs8HBZEPTEUskMZKCc6gHVFJ8E9WqFGXtNbbRBCRsQV7faK,0.010000000,432.153000000,,PAYMENT
2023-08-31 00:27:00,283311,3NKfmQ5KKqQNp9dh9tpHJCRZtoP2XJ9RpSjeD4CLJaNmvsrdgQu2,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYw25uJG6yJDna5Qup4tMqSP3Ym9ynJ7BYSMKSELVPuFabESLh5,0.030000000,396.097000000,memo,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,62,CkpYi5Zt4sEHNyGsHYrjueqeEdNx8wbjTb1QfkabgzyPF2mfLHesx,0.010000000,396.127000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,Ckpa1qMrFo1G1hHR2Mryv8ohnAu7Dh8cvVABzQ4H16BWCnu2DsiSx,0.030000000,216.034000000,memo,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,56,CkpYfXJVtif7FqNyy7a8jwQCgNBqRBpdvubprjJGfXHygXwupCKUV,0.010000000,216.064000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZTWRDXBCMez2dJsdKmbsJXVMuuamtTw934hJvwTLGjBP7dE3FR,0.030000000,179.993000000,memo,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,55,CkpZmfLbp42CKqVVQTsnsjvCxRMobxAhW3KjNh8UTfZTqvXC7Qc35,0.010000000,180.023000000,,PAYMENT
2023-07-14 05:30:00,269244,3NLrDdpafAAVGKU181hsPBDET4t1F81AzX4cXFW586PiUUFxXjcK,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZ22LorKjCMVaQ1jqY63oFpM5j1L3fMvhDzWBF94Jur5s6cxLuR,0.030000000,324.010000000,memo,PAYMENT
2023-07-14 04:51:00,269236,3NKmEjaALMvLkz8KXQRvdFJzKECug1PyjcwwuebkMw8KiFMQyxeF,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,53,CkpaCogyajoBRfCZbpTukkrCHiDDrdxEwbRiScPpSrNtQitu9XywH,0.010000000,324.040000000,,PAYMENT
2023-06-28 08:21:00,264631,3NL3hVYo5CSc4GysKgWDuDEZ6JLsJmFk9X7f3Gsor3iFYXio4i4Z,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYwK1nShAfD3acuUFopadManx4wTDE9dxPnxMVPq8Y4fpypyguG,0.030000000,35.971000000,memo,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,51,CkpZ9wnydTvGTS2Cxq8XT9gCRcGkyqDK1D8J5jr9LwjGC7AWLyKVw,0.010000000,36.001000000,,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZvwEmGMCydf1Ku42Eg3EtdhMmaPCJLq48HWkwaPUGstNso7jJ3,0.030000000,71.986000000,memo,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,49,CkpZew4neU42pE2h5iUFMb4LXpvu13EMtoRxmFkZhTMqhRCUJow2o,0.010000000,72.016000000,,PAYMENT
2023-06-02 10:24:00,256944,3NKQ8wC9w1Hrd3Fu23vrEoQddPW3Kpo8sggnxHCYf6eVqAKuRXc1,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYSkv7knRktJsfepKDbUu2vZu9dSTbPsNaJ44dPPoJAggr7rtLK,0.030000000,324.022000000,memo,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,47,CkpZ8RAGADVeCfJRP4oc3q3nVxs5HPDsn1bZ2LmLgSwqrSc4w7C7t,0.010000000,324.052000000,,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZ6Dy1DoMLmq8puYt1cntGSB3bGwEWSKcypVFnD7jAERsbKHMgu,0.030000000,287.995000000,memo,PAYMENT
2023-05-19 14:30:00,252884,3NLiRDPcgNp4CkDcxpVjortNVaAd6x4qzUWLSNfzU9iVm1As5JTP,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,45,CkpZQAt4vt1psBF9nVEjJ5TgvonDsgQgXZxKkKKXHU8Z9ijmQcrZb,0.010000000,288.025000000,,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa5qSWACdzNUetX2eSQnTH9NAG5K3Cy9Nd69xMHycb75aSLVsui,0.030000000,360.003000000,memo,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,43,CkpZkgzrZ1iB2GsHryk5itBJRN8SL6FHFitKTH9529Ygoz9r8aU6Y,0.010000000,360.033000000,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZXqirVo3PVtctfoz3hwynXj174KR24Qoir7z8H9T95LZXxAQD6,0.030000000,107.996000000,memo,PAYMENT
2023-04-19 09:54:00,244158,3NKwC2QUGu5kvJu4iuNNpmm4Cyks6kjJp94qK33ZLtkZZ5AfHu2T,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,41,CkpZqG1U7jJjXVKPj8rxBBhn7243bA9qgCpB3StCk9gzyCGiqeczb,0.010000000,108.026000000,,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaDdtUzRsjrQ3fhBZBNFbfiyfjPwyjHnNYLq9o8TBRdUPx22j3p,0.030000000,252.031000000,memo,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,39,CkpYk1qJrid4TLx2kVim7h5rsdi2cvM7pN3G2J13s19Hkp2raaXEG,0.010000000,252.061000000,,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZuxSRgynW9JH3AorEe3Wp4Bqp21PZmL1KEKd1inBvpGHj9jr2v,0.030000000,324.055000000,memo,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,37,CkpYeMmHFmXR2D27ircaBfzZAtGrrExmzBRsKUAqJctG1nvnksJkH,0.010000000,324.085000000,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYZCRMBApQiSwoo6jFUKc2CN4NbdbJgQhXPtE1xLnRfVbkXPxWn,0.030000000,180.008000000,memo,PAYMENT
2023-03-03 09:18:00,230386,3NLPpFajnhi2RjTaRDrHMXwqqCtLVcyRtSwxng1MsZb5c4MsJiU1,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,35,CkpZ7X1pzFzVwXa7KLdBDBzS3Ck4EhXNn4NVMmj5BoYSwDo2nwtwm,0.010000000,180.038000000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaF5v8fKePk4i3ZEiVHd2rkvBV8sFE34QrvEAARUrEervR4kVpB,0.030000000,108.035000000,memo,PAYMENT
2023-02-17 15:27:00,226194,3NKM2UwVGMtPG6fim8jppPSjVYgShVuqTN2Vsr8aLoehanjxm1ip,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,33,CkpaAQUv9N7Y6ADjMh2EfFSmGUkUDiS6prSrUgEhz6bAfrnRa1MbA,0.010000000,108.065000000,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZaqCTDP3T6LefHxb44VdHzttSVEmdy9NxfArLTTXgk4TPW4UVx,0.030000000,179.995000000,memo,PAYMENT
2023-02-01 21:33:00,221534,3NLYkoV9pLT25S3jZ6UpeGJVhE8xvMm2a9JR3wGHoHkWe7m5PvAL,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,30,CkpZUkdhvxPaLf9YQEdoTPzyV5XnNjKzRHhAq8M7YzL72zBUQ7So7,0.010000000,180.025000000,,PAYMENT
2023-01-18 23:24:00,217393,3NLbyvNYkAqhx7KQ7FNQfiZkBoCkfT9xwMAoRp1X3QzUQR66Efbs,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa5SJphkLRCtKESQBQKyhPGpbzed9MvrvuKna5jy9HfzPykPK7Y,0.030000000,828.161000000,memo,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,28,CkpZYN5j4mcKXHhoriWAWcsr7x82jWMiFsbfvbPLKC3pVvjCidYLM,0.010000000,324.135000000,,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,28,CkpYZopmTBYmDmwUxVAWXRPSmkFsCth66aTmfFgam2T4V74NbtjiW,0.010000000,504.056000000,,PAYMENT
2023-01-03 02:21:00,212721,3NKX9rrQ5uVLc8K3d2fXxwmoM125QAUg8iVKCWHPQwo9jWUUm1hu,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYw9ZjWcnfHSmk1VU6Pqa7jZ7aFmFZTGZBGsQK6WodHBC8HHECU,0.030000000,288.013000000,memo,PAYMENT
2023-01-03 01:45:00,212716,3NLbiLdpSQhHmQcBmc6VCnchejxtx8YYRGxyjeVQt1jifNAJJnZj,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,24,CkpaDMPJWohbxjVCeuVqax9gGogAEkq27wTkDgm7UwCHwk9Tfybv3,0.010000000,288.043000000,,PAYMENT
2023-01-03 00:27:00,212700,3NKfnJybeVpYe9D7GbKTHReKxbS3UGYj3AGex6nJ3hBRLZ9NuUKq,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZyvS3TrjffnTUkmoRxjrMQAqvLZS78DZUwsjdkgZdmouDK1Zy9,0.030000000,432.077000000,memo,PAYMENT
2023-01-02 23:00:00,212684,3NK614hWCArbu28Y4NwFrz2SsbhK1aGSfCuubbC4CernYqZq4Qph,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,24,CkpYub8Ho82kn2RXAffK7vPAPJzL5sXXi6ZuRYwSAnFHoAgAbe6uH,0.010000000,432.107000000,,PAYMENT
2022-12-21 03:51:00,208801,3NKWR5h4mqNzgEuVySiohsDvSKJuny2zFTAcUEB6HSKKeDTNKb6W,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZWBAoNApwp1b1Sv2J5FWLg5t2jKU7Nc2kgbgw8AfyuY5E3B1Qy,0.030000000,324.030000000,memo,PAYMENT
2022-12-21 03:42:00,208798,3NK9Z7x6eHzctLdD7g8acUiLsLfJCBFctDDko1kAnmfFrbonYvSD,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,20,CkpZKCQfRAJ1hRfcGz9ABVJAVZE4wuVG2mbqh1Rk8Pdp9wLNustYr,0.010000000,324.060000000,,PAYMENT
2022-12-21 03:24:00,208793,3NKoAgFSFeUP56fp18AAvbgUxpdEh2XMdPrv7Js31LZuuHaA2DYX,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaJHKYASLJjDD4CvMpQf8HZ8vQATjRQTZVLqBgptZj2LcdnEzy1,0.030000000,432.132000000,memo,PAYMENT
2022-12-21 03:06:00,208789,3NLcDxEfWK7PVXPm3m7PdcJApzKKmQfABsBrDJ4YsfKafMYRVfF5,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,20,CkpYUKTWnWnv8TzWm7nZyc82UzEDq9vt4uhuhF4fvMkCLajofx6cr,0.010000000,432.162000000,,PAYMENT
2022-12-06 03:21:00,204249,3NL7Dn4SK4P4ajrxCrhBVmkjQd6j3iGcCaThnSy8xRc1KTdCMmyt,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYnEoCgfvGLF1eCqCT25zAxhT4jkQxLCki7CWAMcUETvfALB45n,0.030000000,828.176000000,memo,PAYMENT
2022-12-06 03:00:00,204243,3NK7xVj8gBw8VF7LaReRS88jAcoUR5T2wAfRy8W626yHTssCKb9b,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,16,CkpYWr25nfSBcj9wFecdQZQsJHpdJC5jWZp6qVf6CH6vni4Z5rAcn,0.010000000,540.095000000,,PAYMENT
