Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,498513,Ckpa2h5BJ4ZRE9kmU2S7LpcG814ABDAz7uXgDHVtmjNwJotLd8htR,0.005000000,10.809424534,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,494174,CkpYtvFybgakdFUPctsbsVgvjkNHYJX7iRufSpyAfKxaZxqwp6AXf,0.005000000,10.403754112,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,489479,CkpZZHVX4Wj4eqi8CcZXbgNmR2yQqb5XMyw3Fd6hTA6SwuUMvgkLq,0.005000000,13.049228457,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,485354,CkpYXME1JDuhozjAcnaNrMt3yg3kswjTH2T2npSekJy5v6wAD4K7U,0.005000000,7.878821565,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,480741,CkpZ31zfuyxk12HJ2u6Z4ARwBcecHU2ehHm9gdjGDc2QgjEHLwb1A,0.005000000,11.677422550,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,476432,CkpZEFoU7QFPdATs5a1e4tLG6XughSEGLguf5ZPrXvcTorDsn6Lrh,0.005000000,10.388968724,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,472003,CkpZM9vCxGFURSCUbCySHRxVsrQDiKhaH9B42Z1xCgsyG4t3sCHF7,0.005000000,11.818892005,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,467742,CkpYerQm3Xgxk4hMnD6C5PBQzjzcnVcREU3LRFVCEpTrGwdi7Ec2U,0.005000000,10.268940968,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,463233,CkpYQShLD8KgmTvKfb195V29hxAYoxEtJUiLNm4fFfQywm8nDpHns,0.005000000,13.032638680,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,459120,CkpZiZRTiirmrS9tP7gwB8JF2ES74PCFis5u8pZTgQZ53PT7pfGxh,0.005000000,9.823839686,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,454744,CkpZfWRVFQsRUgzfHAcKqoomfGFcxGQbMEpWCispvnk9d2EqpbwpL,0.005000000,10.860538507,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,450691,CkpZFGx2L1icLuoorxpHCVdztgrUWuioM1TSJTNao8g2MD5PmYrM2,0.005000000,8.973807548,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,446259,CkpZcJq8NvK7sdhwsvP7i3as6xC3Zs4Q4UhfjhuaPhanubnptSHyW,0.005000000,13.462561541,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,442165,CkpZqQsunpehPEnTbZmmiUU7LPGvSGDibMw7dz62P3eJuhUQZ1btA,0.005000000,9.756403159,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,437924,CkpYbwnHbBzvVAzJp29MWbzYwx4GzjRmmZz6GHmJuyZxXyjtniDmW,0.005000000,11.811844888,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,433889,CkpZ8SRupwifL19H7e2gvDacAeT9jYFGaNcRfFHubfEhwN83AB5nV,0.005000000,10.106130425,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,429568,CkpZmeTs536nL4qpYa7AAxiawDfVrhAZzxcXh83TNzYbbgV49Z5z3,0.005000000,14.503136647,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,425705,CkpZpEtHNL2KW134GZXKA7SfitV4tpKJPAmczgkyXbuQSySUf7ppZ,0.005000000,7.486099820,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,421689,CkpZS5yukahziNtujrQxbcfoGnjzvqpn57Vkg4CfVvi2RA4FPGv1i,0.005000000,14.068449297,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,417961,CkpZtGmNa86Ei8hs6UMpN4qhdef57wVV2N3czEyap7mpn5vAygogg,0.005000000,8.939412471,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,413941,CkpZFKoQRLmKWd5kayqBSqMcPC1zRUfkfwmkqyrp35Bua2Pqhzkpf,0.005000000,14.003039226,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,410069,CkpYTU69E4HLc8LEJqpmVMRVJq9bHUD9iV5nNJFmRNeKkcMLLxobD,0.005000000,10.199738707,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,406153,CkpZqqTGyrEyXSWAN3E3vhz7yZRwuagu1LcAk7LizaXNsvrs5hkVs,0.005000000,12.343960751,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,402360,CkpYSR4kHyo1UmLye1g1Lb8QCr9iQBKLiQfLNTtsbV62MaxCdoSx7,0.005000000,9.615210227,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,398462,CkpZbASGjjeEuSBe2yeLDBNCXiKCvpZoeGq6QgJ8K5kJy2hdWJ57S,0.005000000,11.919848458,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,394558,Ckpa64GkCTt3jpgcVAmjdgsLyJX2YL27UVNNgmWVohWghUdYFm2sK,0.005000000,12.914855332,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,390579,CkpYwpjdHQrMQR4bGBppCeT83PDe6KnQhZorZpG8umVofQbX4ZQ8b,0.005000000,11.449476818,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,386762,CkpZ8c7jd2sNhr1xZbWbvWMBjmbCE5ewJ1igrbfhWXnSuqYXAe1e4,0.005000000,11.041060152,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,382951,CkpZMtBVyXAEHMZ94fcrQrr7aLYE97KrbKWmHeyyrvd2RXweCwWj1,0.005000000,10.054153884,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,379044,CkpZPMSkEQem7h14qYp4AMzjU1WbXRoSHApAvvF9MrSxkJoMzoqkU,0.005000000,11.220850932,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,375090,CkpYjWPLZ4jWyNAfWa4W9MBT5UFmy1PJ3zJXEwyvecBtG46UfYmQB,0.005000000,11.496886666,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,371310,CkpYpQMWeeJ95uL7mopiK5XBWoB1EhzqShpqX7JqEXBYhjCQnBQ8Y,0.005000000,9.348123213,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,367296,CkpZwSZ69hdgP9jMQHrCb6ChsDM4TQbpPm2WdmPBHWb2We8944dkb,0.005000000,13.170159851,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,363666,CkpZa8vKWHniLSY1iKc4AeqyoKD9YzqQswM5WTEunSzF98EVDxPpk,0.005000000,7.489076056,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,1182,CkpZYrRhqkWeMG4N5VfXTGTd2XRgtE5Levzk1xq7Bpjq4BX8JawPZ,0.001012610,0.000230300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,359572,CkpZTW2rAFcVQnx7fKGU5m6tP3SNQLKMKMgXXxeGN2WZTWys8E7Le,0.005000000,13.635340657,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,355868,Ckpa2ERDYEcBjftStaL3jZVtCWsvQFvY5XQ2j4r1hxsppwt5RtUzW,0.005000000,8.035551866,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,351862,CkpZa9XKUnpMcoUupHqEBeH62wQhiYKFPH91HhzuEXxZi9tMp8n3Z,0.005000000,13.192914008,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,348076,CkpYXrapgyZHMmbh2iWjNohygJ5YSYVV4YqiiifiGW1uvUj9Xb8yD,0.005000000,8.995857204,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,344090,CkpZTy3rtLHaHoNMWKmEZEvQW7tUww8AVLFA3YzVLi6mNanVKqgFv,0.005000000,11.529348057,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,340331,CkpZHQ1Qok6gXm4Atxy5m5LpUTrFG3aDRrHzdAYr6eKsirG11wK2U,0.005000000,9.958495621,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,336453,CkpaFtHJnGrNRGC7FKodTe3a2BmQtfKUsPHWdArCAfTmnqcjX2bV5,0.005000000,12.825772401,MinaExplorer Payout 279 #306769,PAYMENT
