Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,97818,CkpYT4SDHQcaQCSWPViep61s6zpuR9XHEzEgxxx4BMUzrBvCH2aVp,0.001000000,0.792226176,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,95578,CkpYwh5hZhz4V3LYeeTNTTca3LX6QRdEcqva5XrCGDN6edUJNvA85,0.001000000,0.643339080,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,93338,CkpZM9N7NG65nFiCLgKx35tP6yVBvV7bZXDV6xCD5uJr974w613Gw,0.001000000,0.742259594,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,91127,CkpYQyerpZyLHtzsifUKxWCsd2eZJhWeRi2KWVjFTn7VHxqUY9Q3g,0.001000000,0.792804621,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,88859,CkpYtyoaUZ7LrrUfB25f5DMkS7Nn4rXvU1GfiytmEhdvw3ijYG1sn,0.001000000,0.667720092,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,86574,CkpZEKvPzAP3rrUNLVN2Z1rEtFXoAd6md1TWoLxNWARkDWsp8widn,0.001000000,0.701852246,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,84302,CkpYSiR8P4W24DcSQtRTMRW2ETuvLNQTo4JiS8uxKs4yxE3dhpB49,0.001000000,0.907121038,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,82062,CkpYsTQGQyTU2KRTN6PDhw2CXHre6G2mWpPGF9uKoyMoYstBUH1Dt,0.001000000,0.781361248,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,79831,CkpaANmsWPfPGyyunHHL3WfKiRFooJWt5DUETgguKNENf4xeWf8Hm,0.001000000,0.850951285,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,77619,CkpaK41QPuMQgkfbYF4mhejvBjsWGMuhUvh39sRH2idXn6gU8Qpk6,0.001000000,0.762216918,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,75408,CkpaLKAGwRaZzc135YnGjcXa7yJM3hmJxmEUDXY4TxALfN77F3Pwu,0.001000000,0.899262061,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,73206,CkpYSLCfjUSMvKh3crK8p3vnnfrk4Ek1VZwFB9htbiDnZeV5aMV5Q,0.001000000,0.879279655,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,71004,CkpYcveDWq3r9STLDn8Rsnq1g6UpCoWht8arruXyFXJcPpq8gVrgQ,0.001000000,0.894522084,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,68837,CkpYZTLaBP2rZrLYZwfmymSe1zPsoCfz54ooVJoTpWEdW4FoMwo8P,0.001000000,0.888086640,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,66694,CkpZvxcp39W3Co8EUuSqC2k8gGoSVYBbsp1bMawAkSfqKLPUw8LKQ,0.001000000,0.900528230,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,64590,CkpZKtyffE7XQVRj32tJKcbDq6Xx2ZuwtFKFyBmWHqyeuz6at3Qdh,0.001000000,0.660578268,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,62487,CkpZQYAWVZCLZGa8ECER3HWDNYsDxJcHYuy3yUC7m5F8biZ73wihZ,0.001000000,0.858579839,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,60417,CkpZo2SCfmtBTWvoqU1GEb2KvfxD77t3BfYSneMvwSCQ6XrEspSTS,0.001100000,0.763558061,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,58374,Ckpa3bcKM6JAXmXBegz15vSZeo82X7Et5QNvja5P76eYsSLXxe9Dy,0.001000000,0.888402283,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,56372,CkpYt8yCQYsFzAMGPabADoa3sddJMQwTZJogWMxbyBy3gwUujWT3J,0.001000000,0.799809164,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,54386,CkpZxEFGRHDe73YxwKUhZWpnL2STghbkAimUcrp7qaqmEXzspsCid,0.001000000,0.827419515,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,52419,CkpZgscBFGTf8SeTP3NpA9SvqfXYxyqRXqRGv5cGDSouoxHjqRUus,0.001000000,0.573549925,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,50437,CkpZDk1RAFL7bPYzPBzC1HYfTjbnwcGPFPTzSdPCEtgrDLsdXzacH,0.001000000,0.706937851,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,48444,CkpaLPgEV68fTND5TnYNS9mEX73poKV2RZXmsP9f1q2nEF6BM1Ggu,0.001000000,0.826205481,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,46460,CkpYqGTqAhx2f4B8Z26XQZoD96tBpJY2qYSsaEF5qxEV7P2MHK1Nh,0.001000000,1.010062389,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,44578,CkpYiDEf5VPJSKoxjzUGBLexGmcj1m4Fg2pVkExftNyERGzdFKS4d,0.001000000,0.758341464,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,42720,CkpaD6cEwkbwNaCN14oRAAFaGxFVikePg36TK8xFKpR7MAuddXFW2,0.001000000,0.918904675,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,40937,CkpaFAwBXKmDPg2kzucd7yfbe8SFWuJ14PBrAjDBFJ8uHUsZSMfGP,0.001000000,0.545428001,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,39125,CkpYU4XEtX7qw5kRVMU217LWCiLeqpAiirx1v4LERrK6NUevBSnD7,0.001000000,0.780967132,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,37313,CkpZHMUtmtZDxKXVF7KQy5S8X4zrDfnv2je1MjafHvzMQLx9qqQEp,0.001000000,0.867963105,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,35558,CkpYjgiJN3sQJeVcSG3xzDgLdAzUrZKguhJdDdVTTfXDFc7JEA3f3,0.001000000,0.623032556,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,33509,CkpZJ3yyVyR2jNXsEk5BmHdJ9xKSfkswpVMS7VfiB7T5jR8FxSND1,0.001000000,0.712668477,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,32104,CkpZCY2ssLXxAHJTqNPN3iTNBjVriv53nqpyeDoGBC6nmqWxk9WXG,0.001000000,0.579678452,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,30385,CkpaCHc128qiHYyWpMm2Yxa8dF1FQtvgsAM5xMq7LukJgw136WfUa,0.001000000,0.616547441,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,28703,CkpYaLqH5C2AvMKwQiZLgATXXS8b6JrBJZQ9nwkSq2Dte3Lhc6PQT,0.001000000,0.497668953,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,27060,CkpZjEVfvgRdVTns5Qsn3Hohp4GUpkDMivdF67SdaViwPV56MfRQk,0.001000000,0.875330998,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,25393,CkpYQLEg9A2UBFRGAW8JPsSpqGte1wNnYbLBQ436hBF21MaXodUdK,0.001000000,0.629169302,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,23766,CkpaB5aWYeshgTihJ3G7m8iggAPkQ8Rsszvd8hGEmuv4JTb61GFTr,0.001000000,0.489115163,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,22126,CkpYhw2qu5Pn7VQyQq3iRyS7ReGvgFz6P7RifBkqVzu8MnUpxCSyf,0.001000000,0.666429336,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,20544,Ckpa5zKDZqjnXCqjMYbvV2ZAMW5VjHu9FaQNwJJqQarcgyDh4itDF,0.001000000,0.652087496,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,18990,CkpYQbig2gf1gD73BPUGCe3CQoZTSDcvSCR8YkHHaN9czgEpCBYiT,0.001100000,0.678489088,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,17466,Ckpa5VTV183AX4mtNrqxExGd7u15MyWNc3VmFBm8BPtHoZdzhjCxZ,0.001100000,0.522368229,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:51:00,125976,3NKiAhwFve9mNyYPhx2SMdrNhCw5Co425dSzdLrGjRWdyEkruhhV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,15940,CkpZU48gh7zpdqNAmcsvtzzgyWHG2RMWXJMGFPogZnwMozBP1f3Ts,0.001200000,0.540364050,Piconbello epoch25 0%fee payout,PAYMENT
