Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,400266,CkpYpXWFVGfxGSLJHjY7bx2TkrNJe2LhvVjRAAz62BWAQMLhywHGc,0.001000000,0.682842351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,388305,CkpaCwAjj7hvujwhvdkc46GrLninjK47mp96MhHxAiVFbXhNQoM7s,0.001000000,0.708823972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,376292,CkpaLgrbptinmmCJp3z5rxjpqwBhZdyhcxNeiNeF69UMVKm3cFxEk,0.001000000,0.627913120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,363995,CkpYf1U4JLT3F7hj1JMaaPJ4Ht5MXjWqQeRNVrhpEzkWd92wMDSkz,0.001000000,0.639430740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,351819,CkpZvpYsgnBq4G31Z9pWo2PU7AkrcF5qkiZPyUiWCmzBzDboVVFgJ,0.001000000,0.705289346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,341271,CkpYUwrfXRsgS3jF7juoqE2A9RZKhFSFaibGg47d3u8W5FaEUsEr8,0.001000000,0.665363151,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,329451,CkpYU9xLMyNAwcxWW6KBkVxw6Jv7RP27UEuFgvMXEMBcCYA7s6Gsw,0.001000000,0.613190158,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,317758,CkpZmtACwTxMECNjwqDdsLmrsJNU9HWczggu1SdBo8urwk1Qqh94M,0.001000000,0.766405417,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,306191,CkpZehzA1j3agSNhzaoD9jGMs86DAZBF2X8dAQmLmEj9KTYFLeoXY,0.001000000,0.707820674,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,294758,CkpaEeqWGEdZYh4tK5LtGFLwn5eTV1yjLaH1X9yTbuoibZWSvPaip,0.001000000,0.658658571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:09:00,269670,3NKgWrrp33gfsydQC24q3JdAUjsZTmCafxA6D2U1z6gaPNAg3Tgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,283437,CkpZxetFPGafiAregQ7zLzgEzPNn57kYJ8yZzpjp6f7tGtLEqH3Mo,0.001000000,0.631928670,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,272953,CkpYv9guoUx48JzQfPjwHFAnvCEBU4inyDEDEvSmbKn1FpfQvzGdn,0.001000000,0.628877623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,262078,CkpZtP1BHvd942p6r5HqjrNoSjXV2FpMcFzwXbYFKujnaoz5Zcq37,0.001000000,0.724859320,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,251346,CkpYzNeYeumDgqrDihwjTwJuJRCxoyUqAFFuewvi3FmMtFVnxM5mp,0.001000000,0.705377926,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,240748,CkpZ111FcBWxamc7E1QguVCs4pD4ecdABybmxyRqwtecSy1xxfw2S,0.001000000,0.716227851,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,230306,CkpZa4YY9edLimWQsbGQ2Nnr1Lm8UwXkbhL8Rrg1zrig4K3b3EZfF,0.001000000,0.605038898,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,220134,Ckpa882Dqdg3hmwfEyznz18QkKFafi8mXVR2BPpb7PiJkfrVWZ1p5,0.001000000,0.666710528,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,210284,CkpZyUDYYTVybKDM2nXYMjfaHTZSG9jcXnS5kZJbmnFWCBXHU6xq7,0.001000000,0.581572019,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,200834,CkpZxreNEExDCNFdhVf739oHSEUFEygzggTN8DvGi5jmnkmEc6VBG,0.001000000,0.684129154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,191674,CkpYbHncAyZc6jFby8AEJWJn9QhiQPnA3FWa92LQn2qNQN2QezRau,0.001000000,0.628785804,payout_from_AURO_Epoch_47,PAYMENT
2023-01-20 16:42:00,217896,3NKo7KfHnKTEm9fKaa61QX46CqcNHBvbgQKvGkwYHEH7gY613pAV,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZG8g23jjmxFZ4EXvUAgDNHBksuFxEZkT9FjWd3j35xkc2NKCH7,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-20 15:21:00,217883,3NK5koLczz7nAgrJH8XphyaXnTw3TKvXQDrxYJPCGzUqyfKDn95y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,485,Ckpa3nwTzr7tAqUvWviEAk1PvVcTXRQffUax314UMapeTHVM5uRHc,0.007500000,82.378171400,,PAYMENT
