Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,415832,CkpYZTnUVhXhdMnjthajq4PARTMPXcE6hbxE7ZrUkCnJ3o8WjJsoW,0.001000000,0.058077925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,403072,CkpaFYYxHrUfUWZdyDtt6sAPGpsXY5E6GYaUnR3uAiRhHkXY73iAC,0.001000000,0.047910907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,390995,CkpYxFtENP3eWu7Ex2zTd2ErFdsGownMtAe6mGx1A4rZHtY5y9T7D,0.001000000,0.049733879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,378955,CkpZ5S9CTTVzwmK65c9VtANvbDYn3MtMGH8NWNbDJ4FbB7V1kXNYe,0.001000000,0.044056838,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,366636,CkpYgrjV2SYYYMMV9C6m6y8kwn2CTZiEBujy8G2TsMQLnnJsTVrth,0.001000000,0.044864963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,354446,CkpZDVHjg8efKto5cCRkeqeCEF6VbbKa56p58d926roMa8WSqQBr4,0.001000000,0.049485863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,343852,CkpYVFnWCS9kBU5VhtuCUgU1DiH2dG776bzsci7eK8urAu1Kycpam,0.001000000,0.046684492,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,332003,CkpZ2FJDabbnwZP8kxfRAEZCKXdrW6PbAibcncfFUViJ29GjgWrJt,0.001000000,0.043023825,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,320279,CkpZdeCZPNYQ3QUb3b5bX918YbrFHpk5pXbuLeSnSJ1KBTnJKrwuE,0.001000000,0.053774015,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,308684,CkpZYz6k568DK9bQzwZMEXeTQyJEv4AsPaVACjeSMudBonMsLna9r,0.001000000,0.049663479,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,297217,CkpYbXEdmUPZTBcY3vmYeNECfeToRXEuYM743F1yQb9GjtshzQvQN,0.001000000,0.046214088,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,285894,CkpZKPxFmdKGBUh44Pj775F18QBwyidQreymbx3oXdVB1LoPeajuW,0.001000000,0.044338607,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,275397,CkpYyvGyyp9p532GvFq6A1N2omnmFCYkGxRzYi5NtDuttYVdvF842,0.001000000,0.044124543,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:18:00,261112,3NKaUCMAUwLQJ5k4fouVPmp5EYdnvJPjuDnaDZ1bXPpJy2cFbabv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,264415,CkpZzVQziAxZip5rs5qjw3Y4khKXg4SSUvjBaTuC4UyDFbZBNzvtc,0.001000000,0.050858998,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,253655,CkpZ9uJ9Dzzn2zxq2K9vjRU1TqPd73kYeCzZdUgr2UPDoecpeXS5P,0.001000000,0.049492111,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,243018,CkpYzTLfx8G919E6jh5knqTLKfYUyEW8Z6kuvSP6g5uy6VpMBnDBx,0.001000000,0.050253358,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,232538,CkpZK5U6EnyAQCkgJHaNM3JwV3JQyt5rPMjwyqTZdnxq4DoMkSP6D,0.001000000,0.042451868,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,222346,CkpYfaQ6Wx9vMbq2ghReHvJ4aLQTew471sEfq4ZKXezhzgS5eiVc2,0.001000000,0.046781878,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,212476,CkpZJfVJ4BHZjRbmkccxD9q66BX9BCoXvoZSDQhzmHxLSbs25jdXG,0.001000000,0.040810211,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,202939,CkpYVkfsRkFSUwicXUtGfHPWce1ihzmdj5CpefJcnhGLXYd1Vu2xT,0.001000000,0.047646705,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,193716,CkpZZJHu4ozwopsqdrRAQAakUFtn2WDQGFs96jraCErHfMqwiLetv,0.001000000,0.043792288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,184662,CkpYbqNEraQ8Gnz72D3marRkYnS2LySm8NvgrBrRvgUGTF2HNVy85,0.001000000,0.042842325,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 23:15:00,212420,3NK7LMAsn7HvpGVPYvVwR8pujfbKBoPmcMqYGs9RUK6gLVxrnGfJ,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa95YND2a5h4C4vDbzhKyX3Daheh5V91mueNPW2XhAs284DxdRd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 23:09:00,212418,3NLRaN1DDD9i6bTtXeDNTShTqZebyytfF89HtVmzcVfcYoBLu6cp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,2949,CkpZUoAmbuWcju8VnEvokqLtpN5RgCpMWXjKCvGDPZCGHFXLfUEtg,0.250000000,6.677677929,,PAYMENT
