Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 07:09:00,259862,3NKmk9iDgVkdonKhC6BDRP3ufTY8iNwT5wf2wQLwHUXzTHP2QdzR,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZT3mKhnjUTTpbESwpKG8HVETC9UX2mQfJGXC8E8TDT6gVddEWu,0.050000000,475.962492894,,PAYMENT
2023-06-12 06:51:00,259859,3NKAqHkMiHyJvY9YtEB7FVUq7PWQgdNyop6iyYQqRVvC7J6u6fFD,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,13,CkpYaFJBZqpNdoPcTp6XYRDSxFiWMNSMT34iEANiyQE49XiC1hDRL,0.010100000,476.012492894,,PAYMENT
2023-04-26 12:54:00,246242,3NKFm9esS8ZmTxGXzsd4FNNg28zFCmRAByU9GZZxoGMmwWWrFhV3,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ2mEGxLNcfBRoW5Q7oAN1wiDrUURVi51oNshCNL6KsLyGNDYCq,0.020000000,999.769800000,,PAYMENT
2023-04-26 12:45:00,246241,3NLxsmPwfsiZx6zVRtkm1CVer7mcm7udFugvjN29HxceBGxFMEP4,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,12,CkpYWrj7mvYsfbTieTe8qSkcRAQLWC2p9VcHzXeqKmCFs5aj2yneA,0.200100000,999.789800000,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaAiLqpUfCLHSEmF1WRvVdHDTt1ySrpzq6JM7r2JBCCrysXRHDC,0.050000000,1128.367224001,,PAYMENT
2023-04-26 04:45:00,246139,3NLg4ciYpxLhYtUn8rFyauFr7SiKHNHTmNkhe5QywHZWaQk4cBPv,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,11,CkpZwRt2FzWHtQPi3swgdLaVY3ofwZgpH4q7n7bc6J5iDiqRLXHcM,0.010100000,1128.417224001,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZhB3yL2rcWCbrxhGmawfWQR3bBcbk68zMNpF7FiZqM7rxhvqzZ,0.010100000,415.229800000,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,10,CkpZVAywanZLzHthspcPKawWHpjFSYtWpio3ECNVxXpF736oSxuSH,0.010100000,415.239900000,,PAYMENT
2022-04-06 13:00:00,125273,3NKdcN9CwUreaQnDM9TNtE2NHZUiQHPDR9PNRYti7s5dKbg5fvPg,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMHRqNishSZeXFMRtLNYyAM3ZaVbVsRZoyZiMe7WFChknFh2JG,0.100000000,69.900000000,,PAYMENT
2022-03-23 17:57:00,120683,3NLUtwgrhaUNhXSX3EJagQYrzLwaPHhjfeqy7mLDgAXdRRckrbkM,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,1,CkpYk5X8ne4zrEUdB8pC5P3eTf1WBs4vmd9xDg1BP76HsusmYix4h,0.010100000,71.000000000,,PAYMENT
