Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,402971,CkpYercbRd4UeTAYDcprDM5p1Az8qJYeRErXUJi9YheRL31QtFCTA,0.001000000,0.052154111,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,390899,CkpZ7hSx7DeRsELsvjftneqmL6Sf5eLgLTdiZRDACYvqjj98AgaSZ,0.001000000,0.054138554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,378860,CkpYZJ7MKatWyZZVHVDbMPFwZWyZaLkqaqKmZ9ZNgEguBKpwuCZSU,0.001000000,0.047958718,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,366543,CkpZdhHB959YPQfrNWWXhzzgU3i4fhdAJLQjpWiM3wt1SNf892if6,0.001000000,0.048838419,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,354350,CkpZk5HYe26xa7DxJAdN9x8dNsTa4td9UDCGAsyVmvCU26wTAbphJ,0.001000000,0.053868574,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,343762,CkpYakbaQNR8JvjQ77Xjxo1goe9PP8ecSeEsUrngS2MzcUZKJQDzr,0.001000000,0.050819098,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,331917,CkpZ7swTGUV6zpfWAMoY9UPTcHBV9shLJpw72faUTpTF3HQRdQ1C1,0.001000000,0.046834218,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,320193,CkpZuDXGmpGyM85NDE38CqSjji6Y54jKrMAFXkZTDqbfXyBHa4LA6,0.001000000,0.058536496,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:54:00,279593,3NK6J5zoTQ1Lft3K51xjaW8hpMZhQ84URBMfTN8H2asEL3W8Czx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,308595,CkpZhaXQwwrETGT8upSQ9bbWLPS5ENg1x7Kt4Zev2TcXy9EwUmmfm,0.001000000,0.054061912,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,297132,CkpZaCmuGLJbD339GPD71T2BfUThWji91bzxixeLmhQ1bbZcaTrr5,0.001000000,0.050307022,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:48:00,269918,3NLoxWjr3kGfRJUnwfgeGa7xBvqdd4sDGoiPNcKBfbc76yDNR8Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,285808,CkpaGBrzB2SioQC4raTg4HUSrz6gJVLbqnnjPF2bnVRxX5Ct3np89,0.001000000,0.048265449,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:48:00,265965,3NKuPAL49YAdpzTb674eGtY8gdss4w9CzSaYpNe8V8H8hWK65Z52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,275312,Ckpa71bC2ZAbsqLMtpqb43ZWxigrJYEt14c3eAVMWC5n9moQvgpL8,0.001000000,0.048032427,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:33:00,261107,3NLnErhrqeEe3tK5WLcDgDswdn87ixTn76TCjZrDyY7gBpwx94Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,264326,CkpZMZCixEmgsu7c828jyhk1DYi7vUX9i4vBBS9najuokxVbJxFdm,0.001000000,0.055363310,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,253567,CkpZ81Az7TsEPTGfP939Cmr9iKr7sCexkSyuc7aXews55s4kqQb6j,0.001000000,0.053875356,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,242933,CkpYTnvgptVAS44h76d1BpxCkxaR49CWi6KrmY2ytNLgB2FFCNQsB,0.001000000,0.054704039,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:03:00,248479,3NKCjMs6zUL4hw87nGzmfRT8NpAWcFfQe8gJLfnrH6nVhXfc9H5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,232451,CkpaFNGS5QYzYvTHu9iCfFM1ZuQ67hzhgXnTpTAK9jUxTG79df7ri,0.001000000,0.046211591,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,222260,CkpaCEXT7wTZVtsrtPEq5g8h7eMYtq7PBvrab8FMCeMp86KL5MjfZ,0.001000000,0.050925017,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,212396,CkpYgcGwNAVgrJXpuLEuPZ9AzwqSjJqdPKEDAkKS9BvhkKMgaNudb,0.001000000,0.044426783,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,202864,CkpZpcWHsBYoGScXqVDxegxbFA9T8bvJToNt9zeda9Be9VhhaPp9L,0.001000000,0.051874770,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,193645,CkpZFb8s1VicpccoARiz6UrwbqJt8fjfmjJVsEqVSsuF7K28FCQwe,0.001000000,0.047349196,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:03:00,226104,3NLnuUqKJVLLYU2hGsu6BLNgjeAy4HLv7d1izXnDdQhQ8m3q8Mtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,184598,CkpZc7JT86xrtB55GthHTt28NMHc1e18VHfd2WsYCNt3DndcAU63h,0.001000000,0.045966856,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,175685,CkpZp7qTiUQVq9b7KPicvxa5ieDqAa7xnVwXuBxVtZYBuySkBRWa2,0.001000000,0.042593632,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:09:00,217051,3NKXDnzjo1P3mucAqXyjeBjyqgQadQPhCUuNoDnWznG5DYnRzL3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,166944,CkpYpGiBwXvdPyoYvRFrR7KyfwBRhVJbc5qr9unD4AUHfkZinwN9N,0.001000000,0.046992189,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,158585,CkpZ3mkAfe6mdT7vpV7rxA4Q77tz6XaYa6hqt1gkXUPGPXbBn3uXc,0.001000000,0.046592200,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,150454,CkpaKaUpVTpNuY7BrT3QR2SqihNLaYpLhVKHz8QfzCETZo29W4Tzf,0.001000000,0.045719443,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:51:00,203553,3NLUMQQYzmK2YdjF1qmuDRbxohdubijxSiysuAJzLgPcwc3Y7dHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,142692,CkpZ8o5CU291mSmp15ckXwS62NjCFvXDVMx2f14Ev8WnyB9tAtb51,0.001000000,0.043206236,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,135312,CkpZLMQB7p5SuAFb6dvQN2Cwcrf5YcVDbQNm69vQxJBoCya5RuCDn,0.001000000,0.036616556,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,128084,CkpaLfep6NTrEVrN718Qxa9stQ5dti2ot42nSB7CDFh6Khvv3AuSh,0.001000000,0.040726630,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,121020,CkpZHJwrhGot5u1FF8GoZm8g83vTjGGD7A2SHve7ue6jM8hMG8Ac6,0.001000000,0.044249272,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,114050,Ckpa5s2QE1Yp8szZKQvkQiZtv7irgw1UHkm7fGvho3Nd1KqPXjed3,0.001000000,0.042130453,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:06:00,179866,3NKWe4EL6Nr67Q38YNde1wDCzk8YvxPt3cm78j653Ln1Uvn1LjRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,107196,CkpZJkkCU5ypZgnKW5f1C2dDrJs3ZbAHzPqB3Jo49MHEaV4U6uiHJ,0.001000000,0.045824695,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:39:00,175341,3NKLmu2YaXycHekVEKzMh82LGrdiLiRuoJtTurcHpaUDitscg1Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,100459,CkpYQ9qrvBArKwTNzQ4VxhJZnUVNm1kppnziRJoumAmN5a3bqShEp,0.001000000,0.042610495,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:09:00,170437,3NKhsJuf3XdPW7r3n7WbdCoRtaESg9Y8dtFgRvek4moKrp17iQWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,93861,CkpZqRZA8t26FBULM8Y2cVVNoBogyPJCSmoihk91HYakPwry4QWjo,0.001000000,0.045902928,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,87322,CkpYhPujZEZvNoQF4nP9uC8FvQNfqDA9AnjXy1jVB6oVLCFQfDeRo,0.001000000,0.047864924,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,80916,CkpYYgWEgYbaRzzowoJEbQdLRnxVtReEFpyFnoNYxUhk6rHYw1PUC,0.001000000,0.043326311,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,74651,CkpaG5ACYG9KhYE9AStHr2TAgZZfjm8imF5uZhMYYRXSvZdyNm91V,0.001000000,0.039228472,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,68557,CkpZDUGrVaaXwEePGJzrM1FjBsWNDnQUR5nYhZiYo6FtbYJiVxgai,0.001000000,0.046419052,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,62721,CkpZpMmJRhcBSQnuqvijjWqsKZhvfAHLVQfip9jtndgW2Zr26wZRZ,0.001000000,0.036168471,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:54:00,141131,3NK8Vi2X96kE8kjJi25eefZriHYDdHwmiZVYhcitsSqezfzBfPxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,57015,CkpZZMrqqXs2N9howTRHLaLsTuSrSQbn2UFkJFs4hbsid8Noci6x3,0.001000000,0.047855108,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,51512,CkpZJCzvobK712tG6Qx8dVbmCGNPPcpToXU7PF3n8H669bpcA1ZcT,0.001100000,0.050472627,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,46413,CkpZ8CHbLeR8DYe2gG5QRQLRcLCRa6JBRjnn2FJRaZ1nWRbN1UKyr,0.001100000,0.036275556,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:21:00,126300,3NL5QW9TuEv2htwgaNznqUSzzNXfGnxCTLVmJGfzmmHaNjnCNsZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,41529,CkpZs7RTLz32cNANx6pGgq9h12CvzEik6ZKxsLSNzWpTZkYsHFrG5,0.001100000,0.048464772,payout_from_AURO_Epoch_25,PAYMENT
