Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,B62qo5q6Xv9vaQGJRTWFtZ8nhf8TUFAqd1ZkQxo5kFS4zNtjXtC1WYh,1,CkpZfmn6d5bYSet2TERo4hZu4gxfX8AVnYc29FNz5eiDspmXFPiAJ,0.200100000,3450.000000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,85658,Ckpa2ZqvgVM4L7sybnZEdwQ9hfcevRPye5tyidtax828v8HwRWUqt,0.001000000,11.947158351,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,83389,CkpaCTECSqKq9YPd53WFDDiJZNpqx5MvcfbxyYKGpDxFBjNrNSGat,0.001000000,15.441309724,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,81160,CkpZXSRex3fLk2yFDBkTBSkof43qxdVKRqUc93NgD118YE1LC2PXb,0.001000000,13.300585638,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,12904,CkpYiEL7cED97dsBqtNAwYcEBAWAN8BUuiK5Y3YzdhkP2wmbMSPZP,0.030000000,1574.121583200,,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,78930,CkpZeKuvm6UFyp7ishQTZKAWGpkSuBP9UsybnCWJYPWyqS5rQGGHP,0.001000000,14.485172171,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,76714,CkpYoH9z2593r6DsduBuRSZMJRZbKFDbLrFHNiiTfEvFH7o1VHEY2,0.001000000,12.974713703,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,74490,CkpYQwzKEKcFw9d7qA3ihmU3CEjB62NRewC78hMLWZqoF6tq8q3Sr,0.001000000,15.307231623,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,72295,CkpZp8opxVfvSkE7bwN282j4LELE1oR7nmdhhemeSsFCXmMGtDoCM,0.001000000,14.966556423,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,70082,CkpZQFq32kaFRzHYaPoHHApf6LsCS8VbN4Tb5wZrGdXE3RwXrGKoA,0.001000000,15.262541564,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,67922,Ckpa9kjR6aNp5bbyfmKweGJMKPQXLz6t1KiGXbjP2cioxBXFbUFev,0.001000000,15.179658666,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,65913,CkpYrqLtUpofxARKBwyGa4cVeXzfBh3PtStzKwGBLDtenhFRJbSpT,0.001000000,11.164551147,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,411,CkpZDjTUfoetzaP7m9o2PbTqCXuhxV7jkseozSai5y6sJ3MXbM8Yq,0.001091900,0.000451470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:03:00,251910,3NKLKnEQqbzGVpcTPiDyyz16xVNiZefzDqPbqp1pbHq1QMQe7th5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,63817,CkpYRfg9Tpnb1ZUayZ6gs5AZzDZ5pBMXs8xCKuimiJDnjK8m5Fb1R,0.001000000,8.200749207,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 08:15:00,250809,3NLii8zWq7JDYP96ZtEN3HTbmFEkG8mJzd6di1GKDgxmHJcHoqZv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,18200,CkpZDgBuoG5YPyGztiYvpKrYUMB3zmPW7kpVssMYWBqiuWdRk2WUq,0.010000000,477.389000000,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,61813,CkpYYHRCCK3ALV4STFJJHtXzivf3rvZ4CTPYjiW8sdFpswnihAwUM,0.001000000,8.699977789,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:30:00,243248,3NKkmF46EfgLpVE7M37dKg1f6EiuQM7cKBY4tq9PNcdj1mjAwgdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,59760,CkpYpsxUUZ1UcArYonjAKzWzfctN2c83xCpKam3HEJwP9cogeq2Zr,0.001100000,7.800293489,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:06:00,239117,3NKma8GHfx1xJTjmYvL3xtG4ehgFB9NHiZodCuV4emohWv14AFry,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,16182,CkpYmRXCxoFG7JvDUKP1bGejky1GtKavet6GCbf17erSSWfbcSP92,0.100000000,227.200000000,,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,57720,CkpYreG1tE2qy9Z4J2Qs5JMmb1NPSuS1EyAGK2Rwwguo1khS2sXtq,0.001000000,9.152977253,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-18 23:15:00,226603,3NLkG25WPrWjShiAt6PEHDsMm5iTacAdiePtFsqYpVB8wNZryr32,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,7394,CkpYrJud8TSdfL4WnCiAn4kEcfT8J7uLNttLtYpvmsk8rm5dzxGp6,0.009472910,249.538000000,,PAYMENT
2023-02-16 21:15:00,225986,3NK4rkv1BpoSmQbx2tP8suVVPVn231dpY36uqGYeZnm2RxbE7WTW,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwCfu3uZaeLsNaWTFC8mhnYkosoWYKp7rs6zZD84ZVbgTdPkpy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,6874,CkpYaMBk83t3GzqQymTQme6wkh5TV6epJJX86kBfWgJfmS84SeHLR,0.050000000,747.713100000,,PAYMENT
2023-02-16 20:09:00,225976,3NK8Gnd4Y47KZ4Nk48w4UFF9TvLZRUkkHYZf4pCGy7DeaRUhLD5M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,6857,CkpYnEW8qW1EiuQCRVvfzrYDkVJSZevnhwk17NGG6h7wbepJFvYrC,0.050000000,4.500000000,,PAYMENT
