Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,24647,CkpYr9qvekvNXS4WimX8sL7LESYp1Coaybn17jAAiNctUiKPoZudF,0.003000000,1.719886400,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,23686,CkpZJfkGaokaRbAK3aHBqrjKTkv6V7xQs4GGGfU6MaYFydW69hFa2,0.003000000,1.130909770,WeStake.Club payout #38,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,22700,CkpZPz9MsHpRXrschzPL7nX5Dw4ZwchEPf637XTobUoLQbbRXL3SJ,0.003000000,1.294898750,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,21727,CkpYhKoKCtvm4T5vAJUCeVWwkvVCQRgUDVPSgiHLMPaDytRtCUcCH,0.003000000,1.325502560,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,20757,Ckpa15LorgEs96tD46nzJQTjhdw2HKEaTgmeqZUuDom7ncqA2CHsb,0.003000000,1.383689330,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,19778,CkpYads5wA9UK64btEsck85My4vr3BrR1AX9y9bHGpJzhmFy5HF8H,0.003000000,1.338167650,WeStake.Club payout #34,PAYMENT
2022-08-05 16:15:00,165040,3NKc1bsmGLL2Rq5s7WmPsA83wj7zTcGqqXajGrb6YQ1NexuyTpAr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,18830,CkpYZwC6URWWHKpEJU7nFHjki4zAaHpjLyJ5CQHTuTJ2kLYCYFuz4,0.003000000,1.204589120,WeStake.Club payout #33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,17923,CkpZdbvvQoxXti3uJNGJw1F3yaRFvmW38Ac4PLJS2NqTTHqxUTuD3,0.003000000,1.208399360,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,16999,CkpYujycpn5xX2rjReKrhyaBCxx2eNo3f63V7byGwhz4HfatsBM15,0.003000000,1.433684430,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,16071,CkpYjGoeKcZUDJj4JMpXHkEE7qv95aHB6LDVp9LWSG1GnsEyDnsbv,0.003000000,1.696231550,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,15157,CkpZ37wz8yfpP1KAQ2DifSMHGiGnpM3a6tHNsRcVGLYngMHGa6KCD,0.003000000,1.202000440,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,14307,CkpZ3XVjCpqMDGrxx4pA7M6nwMy5AwZfX3TSUrJWcjbgwjtv8iPpH,0.003000000,1.901319900,WeStake.Club payout #28,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,12620,CkpYzYhEM41mgSCDKQqFaPmAUzqLUeenrCEJre5Bmcu1id3cmjNrc,0.003000000,2.109350650,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,11034,CkpYuGHM717EGuEbsJurorrTyoy34z3QDz3GvRkyyYXT2abmbENLp,0.003000000,1.884244070,WeStake.Club payout #24,PAYMENT
2022-02-27 06:15:00,112946,3NKwwczahsKsrEQ5jL5vkgWwpGxhzBLy5jXbD37gH3boytfDVYmw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,12084,CkpZsM1tpRoRrAHCjDw54TUZMHhzrB8eqPDVPN7U8kxA83Zz2dN8U,0.050000000,26.950000000,,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,9455,CkpYidTAZPbuQ9GZPYp7QcqkR8emqh9HsrJZGkP4phWNgkuwJyALr,0.003000000,1.119999360,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,8624,CkpaHofv1DFZSZTaf2GrefLpkra2Kp97PwB2hxERdDr9a2nJhXvzH,0.003000000,2.330987470,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnDZq2w7LVkK7UES4GkGJarF8KjEC1LPswWffBuBHeHCFbA3HMQv,7147,CkpZ2MwKW6cAZHgU8yCUkznv7JgEd5MzdZCu7zFiAmdmohz8rTQzo,0.003000000,1.138547050,WeStake.Club payout #19,PAYMENT
