Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1769,CkpYrDjLTk5abjzvuTxfo3WhbWU592uAe7ibunekbbojBMrP9QAVh,0.001000000,3.875325852,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1702,CkpZ7wowStHSew9Ve5xmpapcJyYy4vBBUjpYx5P4Yz8B7nZokPQuP,0.001000000,3.809230951,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1632,CkpZEAXa2oTDMXUvemMwSpryTJxvghKfF6NFi4XwBV2giP5PkRo1Y,0.001000000,2.572408116,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1569,CkpZPmLTjif4M62PLhb7WuXBEJx42frQ4G1vGT5SPbXaBKzEnBoXN,0.001000000,4.052384250,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1502,CkpZae1CsLdgBb5Fi1YrVSbCT4rzQEdAuDoK3CsH3sMRvahFZFJr6,0.001000000,4.322409116,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1436,CkpZ6qsnMz8zjAR1UFnsoNSrNjxY8pg1diS4WHrKoKF43zj9pxwuz,0.001000000,3.539220563,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1370,CkpZj5eHCYACV29Gitz52hcoFeATZGXY5k5sFgVDGRgA18wtGqD7B,0.001000000,4.733785673,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1307,CkpZr97xjTRBatBQKAXBCWMEXKppv1dKsKSiXhdc8mcbh2zia95gY,0.001000000,4.984283644,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1245,CkpZhvDnPgyjjRJHuqZxpNYF3QB9xN4wFxoUbHWQmEAd4EvP6PisQ,0.001000000,9.386655325,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1183,CkpYcWoMRwLk48teEmQBfJqyzHcwqckejCTq6aWRoSczDh3gg52fe,0.001000000,5.097596375,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1122,Ckpa7h94U39MFxxdm3fT4t9DdngTuWWhx5AWQBMEA5jsrMLb3WYUu,0.001000000,2.970854834,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1062,CkpYZD3UMWvQrmxYn7JnaJaR4Y7tJBjkRqfQcKobWJBxmseRZ3pMh,0.010000000,4.241100000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1002,CkpZ9cMboFDsxio3ohPnnSxTQX8Yg6baXQi6fbc3cx3xPUUVJH1YV,0.010000000,2.289800000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,946,CkpYVrtW1En1yfuQgKEVfKTyRvs9NhWz7Zw9m3E6yoNzkXJgertrQ,0.010000000,1.500284200,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,877,CkpYszRNacAEYfPDtTL8SupzUSLmMWcpYUsjnrhWd7pFb45dQRR9A,0.010000000,1.681730000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,825,CkpYrdiGjoMy7WzXMgTxuQZGJQimxChncvCAcgSfzPJVuUeA1eLvk,0.010000000,4.409000000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,776,CkpYY5TRXDc7MxdhjBv3GjUtKP7irkQ1k5tPqfTJfp2pe7in5tBWn,0.010000000,6.021140000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,732,CkpYk7xdrAYgu64rTR4GVVjMs6pnArZsXeLMCtQUJVvTvrEx5yN8F,0.010000000,2.270980000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,687,Ckpa4YQLFagyVVj35yqEByucm8mf3Xn6w3f8hpybDEkMtcvXRAEz7,0.010000000,4.380000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,644,CkpaLfHX4Hs9TWon1UFafypRW3NzEe85sVXCjDB6EoxsW1hx64iuG,0.010000000,1.730000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,605,CkpZJhjfWV7DhSq55FC91NpMSGaoD5L26GjxT9tnNS5Egi9Pe4mig,0.010000000,0.600000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,567,CkpaKnD6mg9nGFie4xoBuUwu9TKBZ7zo3kE76Tp8FrQ6umwULpLNe,0.010000000,1.390000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,530,CkpZZnfZ9tm5tTEy9zumHkiSeApKMoxPztYcnB4P6aM35zEoXMheZ,0.010000000,3.630000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,494,CkpZzPhS3WJ9bm11UhTnuBm9FC96LJ4L8taw3izFCngd3G5yRgrm4,0.010000000,2.120000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,458,CkpYnamDAfAAW94BBGM72jnjqkH53FMRrKzhK8CtLUgbWu3JoXbGD,0.010000000,2.450000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,422,CkpZzPZtGVH8bAs7mHBMf1Fpn5ze9HSUuwkJ7p3wv6ZgBaPx97YZU,0.010000000,1.300000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,387,CkpZsCsZ2CrUWyHajKx3QJzHgAYZ7uykcjU8ARn7Xqp41BAz7nttB,0.010000000,2.230000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,354,CkpYzokoufoKUHndnnA9UPhP1jbhwovWdEeYzVV7KYgABUhC37z3E,0.010000000,0.980000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,323,CkpaCS5yU65CimZKfijhBBu4berQN1BAia2UySVXnHCqNpy2bXkK7,0.010000000,5.080000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,295,CkpYxEi4eKSwmUV8a5GyWJDm1JTHcyobWyTcPxaXXrqpaS4vrqhJB,0.010000000,3.050000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,266,CkpZDJSqjpRhkRbfea3tiBZDW3ArsVwLu5TX5Vi6dzhXyr3MfLHNa,0.010000000,4.210000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,241,CkpZvWEBPtT8d2jTX5xSwiV31M11X2VCwC7JiPfjx2Y41sDoWDNxZ,0.010000000,2.190000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,216,CkpZmMRoWze9W7kdWhSARwnScEimj8h1MtN3F6oJonDZz8de8Emeg,0.010000000,6.400000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,188,CkpaB6GEDuU4Xbwtmc41VmXm3V3vU4JCjTj66HFMrMbrUAZkdNRF3,0.010000000,2.210000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,4,CkpZA781EzJADBfdPyXuYANfWYxuuqiSPqz1iBri3ixfnveBLjb3j,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,168,CkpZpEFCKDuFceBcphnzkBc9PoZq4y3AiaSLeu6iP7e4uGvcCcyXX,0.010000000,4.840000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-26 18:42:00,121681,3NKcSELcjVM5yaoFNvWQENhrfAo3FuYHNHsym195Qny1vys7V6Vc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,148,CkpZe36UUy4FBkXireasEdQkCAircoaJtoZWv434QQ3XnFEgykVkm,0.010000000,0.870000000,Thank you. EPOCH 24 Rewards,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,9474,CkpZRktDiUv9Tx1FZ9BZFyRb81uq2U81Sq83GgCEhzDeAEtJs6kRx,0.003000000,1.784504460,WeStake.Club payout #22,PAYMENT
2022-02-17 16:21:00,109992,3NK5xyxkoDmutCNHreSKYcWwvYotS9HAfkdTJYydqRJV7wbwz3cB,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,3,CkpaE7o6cgu7e9CQAQ6PYjRUiwBPFebR2STHWjqWHFcaifnxiLNHZ,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,44664,CkpYcxqBa9TYXRgaQAqh4LNuGf6pF2sRAJrn4zFGRUZfEvxYAZan8,0.010000000,151.517200000,,PAYMENT
2022-02-01 07:30:00,104888,3NLVsd2Po1stbWwgmKuFZiBe7S2aQGPqWCK1CmuZj6t5omeDb3sd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,10876,CkpYkTxX3BLt1rXucwsMa59HhFixn4j2SAvCsM3C3VS8vbLMLXd4v,0.010000000,0.134973000,FPayment,PAYMENT
2022-01-26 07:57:00,102980,3NL5Ki37MvNS6gBaa3Xd2qwTXqsa91vrVMVwXfTgAyDTuV8BRzuz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,10340,Ckpa5mixoMnoYj1J7pXkYx686jc3LYuQuCm7RYBh2zgN1dbt3G3g4,0.010000000,0.247708000,FPayment,PAYMENT
2022-01-18 15:27:00,100866,3NLtcKrstF5CvjXoFCAJdjJcKKuAkqPDZ55Xmk2U1pYNpbfWz25f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,9862,CkpaJaisVYkjyTTKQLdE9D6we1Poxn9eYQaBm6pBzc9qjXvi3j6YN,0.010000000,0.147389000,FPayment,PAYMENT
