Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,73576,Ckpa8UerJnRm1gkuAuQZ5NchKXED17BUZDSgiAJ6Q2XpP3k1DbxMS,0.001000000,0.126631503,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,71381,CkpZQYEKeQxgRaK8UUmxmVUTuVjDzPXqyoPgHoRgKoUU3Dor2kmVf,0.001000000,0.128826663,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,69208,CkpYf61v66wUma2BZw7bSEBJfosbXTq5uXsQafMNmx59JrNPsmvrK,0.001000000,0.127899861,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:18:00,256174,3NKzw4b5vzCnYytdVsZVR5YijTQcpTAHjYDwvUQ26aSWGaRGwhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,67064,CkpZ1HVqFupxSWQ88DuZSeh4BhCHSUVEWPHM2C3HHqv1uaYVVsAmA,0.001000000,0.129691673,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,64963,CkpYvDwECsv4DV3W23sFc84BnfD6gdHUrRph7DoAYawZKFwTmD8MQ,0.001000000,0.095134707,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,62862,CkpYjf2qninBK5WMcCrToDxqHmn5PuLwSx25hWANtPXT1EFRa2d89,0.001000000,0.123650386,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,60792,CkpZ1sxzNXvA1T122jwEutVYvPGdX8mmpNMJVTzGtRfyomg7UJDzp,0.001100000,0.109965604,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,58745,CkpZHSjdcwz4QyBdzst1GarNmRCdULicUA2kn2gA9zTrZD4U9y9Vv,0.001000000,0.127945329,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,56733,CkpYYv4KZyek8EPz4jWkLBn3oFQsxSYgoK2D1tQkb2CwhhNysbLBG,0.001000000,0.115186365,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,54744,CkpZaALezAtqT8gUAJMG9PXxzMn96vxvdzyAexu71yWwboLTNoDmm,0.001000000,0.119162733,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,52764,CkpZf9qr5Ju3TCFBHJt69jTMBjP2mRbKBcKrwXPJ5E4yLpBZHCWWL,0.001000000,0.082601131,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,50774,CkpZR7dRMYnVizWR2LVuafBShQLutfEsQMRVbnj6zRD1e3CPrGKSw,0.001000000,0.101811260,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,48785,CkpaAzW5UYpgMM5ZZu57KNx1n8BH8evqZULpPtEpKEz1EoAojwxEn,0.001000000,0.118987873,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,46789,CkpYcb6HiE1tFueoHPyTLjDv5nJPdHwZwDW3VYtiyEJp5dbHLS4Ba,0.001000000,0.145466460,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,44897,CkpZ9SUk5G5f7j1iwN3q13FfBu99FFtT4Ak6h8iDmD8CkBbxNuTtP,0.001000000,0.109214307,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,43034,CkpZwQUQGN7nUpc1VPAMf9kmoUmgWZyzZwPuxkmjuXX7uUEXJAAGs,0.001000000,0.132338223,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,41254,CkpZPfFcEtjvrqQh7ocoSshTJgnYh7GpCU6zMb9SwArzEqn2rBLfR,0.001000000,0.078551091,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,39434,Ckpa4j7eDc7DRUgDYiN3RdEbp9s9qY4FJCMAyM2ZjVWRnQCxBARCK,0.001000000,0.112472803,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,37623,CkpZFUdfh8XXmEc3v2f24ARQuro4qtusvLiVqzqxJW1t7a1iboHp3,0.001000000,0.125001747,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,35865,CkpZ1cPxEXK3CfUx9Rk7rMkcSTnP9hu7WGpNHvFDic5hGr9hytqaa,0.001000000,0.089727504,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,33807,Ckpa7Y33s1zSWPV37h6eB4ce4NaSXMgmsFtWNQGa3SKJg74sj9px3,0.001000000,0.102636614,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,32406,CkpYu4m6KfaaTX4e75wLpe9rKjjvzkkXL4tihmKmkh29xcT5P6d6d,0.001000000,0.083483777,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,30686,CkpYzUhuXuHSEZ1k7sx7q6RQjhByh6q2KaB7a7FDvqMAVbiGATfoN,0.001000000,0.088793528,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,29016,CkpaLNH5fqtpHzybD48C8CaLB8zAEjuAZyjqo8PHYpYCEkCM6govy,0.001000000,0.071672976,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,27362,CkpYTWZbYS8qP2PCwX4MjEBUKGkd2FQwXNpX2Qdrw8nRPZbDiLBkH,0.001000000,0.126062873,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,25697,CkpZMm5SYfUJiTFbq3eUGdALb24qz9qMbLorjbi978hKjyCabnBKy,0.001000000,0.090611305,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,24067,CkpZkLfWupHTvtoWhdq1QnCJ4izQN7tfVK5yvZSFtpKtu9DmNRAJQ,0.001000000,0.070441072,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,22425,CkpZDci2myhgNqAdFcY4uRM5JCkmBdPuSYEdwqzSAEVEWYaBA1rUR,0.001000000,0.095977400,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,20832,CkpaCYQM5Q6Ya7RJtcEuWkqhWWpMxiJAcYF4LC7jbtqQP6w6Qz6ET,0.001000000,0.093911936,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,19262,CkpZ58nb6cE4F6SkNJN3bBXVgCFT8931fboZLuHEL9oywAYw4ovk5,0.001100000,0.097714195,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,17745,CkpZ7TpYLxNrqpYTHt9L5JDycZGzmie815urfEa3vM4rnXvHGZXsb,0.001100000,0.075230100,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,16212,CkpYzmnMMYHGLgQizH44ZPCsEWv3oUhdhCEx2vdpBBRUW1R5fA6xJ,0.001200000,0.077821844,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,14754,CkpZc4HhQNy6XSXuiEMsyWdbNkSnGtLLJffQAi4bLD7VZGjzEaxDr,0.001000000,0.080854554,Piconbello epoch24 0%fee payout,PAYMENT
