Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,46706,CkpaKM1bwcbG8YTDMkzqhzxvhNXWjD6ETBduEprUYhHUCETFtVzM7,0.001000000,0.244686690,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,44818,CkpaFjoTbPZ4MnpXNmQa7Zwfz2BYn49ZBzQVMeRmswEME9hR4EpJq,0.001000000,0.183692844,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,42957,Ckpa36LavRwk148knWyKUdsRqfHTFeT7TwpKQ6mWdbiJ7FyLawbZ1,0.001000000,0.223455891,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,41176,CkpaL8t1rdjH8yC8XsAq8iRdkYsnWPGGzd1h1ZPhDzvkHJLGnsZKw,0.001000000,0.133912300,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,39446,CkpYRrvJcCziC1eBeBj1UZJzhAzh83cFveT4hEUrmpbyNLP5reN91,0.001000000,0.103016264,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,34769,CkpZjeZJMRVmDF4s8MYufT1aeqpB9Bg9p4hh1RDkpsXDVAe5YTMoY,0.001000000,10.323497431,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,33025,CkpZv3dkJYdZH99rewVauUgrHFjVxofFE5PNYGZhQKiJQMXcNZY8e,0.001000000,11.808742519,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-17 20:06:00,179006,3NLy4dCa3YtNU8oPgu9gq4FpWd7ALpVZxGqJsRgDWDHiwwf6fAA5,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,B62qj4Bi8zofEf5EQGse9mYeKUEDNHaTeWXzsuEPvGnpBCW1cRsNKhH,2,CkpYa4RpuedmQtsnWXELsKgAn1omiJJXvK7y36Amd1TyqF88RHR2t,0.010100000,1471.540518692,,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,31301,CkpZpxDSLhA5yK5u1eQjEfsGQLFRVYU4tPt7GSWp2P7BExxwhZZX4,0.001000000,9.605130559,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,29602,CkpZNHCzFChdrm7Vcnxy6EA8AsLRoqvzB39MJP9vKZRRdi2vWJEcv,0.001000000,10.216040889,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,27920,CkpZfUZU1DEQSVasps8nVqxNGWzQTvVNyKJxDUJ87dNz5z7KTHfg8,0.001000000,8.246250817,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,26290,Ckpa5MbiiTr3W6dj76knVbRGo3JDEnNfHFn2rCrThuEtj6ZyWk4oj,0.001000000,14.504011528,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:51:00,155644,3NLfs2fUqNCzSp6CxkbyEhEP1zCqxXp4eZrp3sTugUtmTPYxXFz4,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,248,CkpYv4LEkCHDymmcXv3TbWN3PdeYaCcWnM4XcJrx47MhCGUPjMx2U,0.001097060,0.000443250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,24635,CkpZUwrijKYtTCEMMg79PRrBEYGyCEWdSm8T9HTPu4p9T6VBxbktF,0.001000000,10.425173024,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,22999,CkpYyr6vdJoYf1uLSNVSwaPme89sHZ4jcQJXa1ngEPsZ6aicCrf3c,0.001000000,8.104507372,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,223,CkpZWdoqAhLcsT5vLKZYYdWmPBwZCDY4nVvnxPw1m7Mxyp6nWisxn,0.001012510,0.000541990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,81,CkpYWLRATSmD4BerzjRAxkWuGUof6dN9pQFVCU5rW45KJpdBnkbBp,0.001085540,0.000273870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,21374,CkpYUk4vomNVLngV2oGP6qznie1nM3wwVXKRpawVauh2Z2qXDFVdM,0.001000000,11.042555862,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,49,Ckpa2njT18yZLjwLqrfh3VUJ6pGZUFAjaAtsVwbDYufTSS74GKbEo,0.001061410,0.000676970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,97,CkpYt1HM1PEiiMCrSwKLv5HXFb9qHXngGDmkxqsmWF2P6GMa3LH8K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:39:00,140515,3NLGdE6swQjFMRJLaFY4wpvBb7vXjyF7F2VtraK8rd1hdnDkJgsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,19800,CkpZEqWND5hvc8CekWxcfRsnHGFXrrxkrFD1oaqdhehu2YRhJUsZh,0.001100000,10.804915243,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,18252,CkpYYRt2kGve4G13cqfPqN5oCKxVWc1qxbRqT2VjP8NNcoAnQLQix,0.001100000,11.242381599,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,16722,CkpYfSeQVuZRBxgsFdnbvYAXoxbg4tvAD4TgZdkgdHDurfmBPbatw,0.001100000,8.655501181,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,128,CkpZj8KBpX8JVxDew9Zv9cBLsnm9XLMZu1NhMNRfzCo4FYSHphJFN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,15236,CkpZbR6MwuAbdNegpVaiFMEtpaU3J4a3Xxx1Qu8NLpz9JiFhtsUsu,0.001200000,8.953687190,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:30:00,121036,3NLP2pW8ge1sWMyEVqDspSKb1Fdp4vj7RgaDXHjCKjzj1sSrqCRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,13875,CkpZvwseCZ47tmMHEvJfmh6Vm8SHzUNoAPCTFwMvBELr3vyvU4vTd,0.001000000,9.302601105,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:39:00,116290,3NL4bntn7g3wt52aci1tAXsBCNgKWzMgbHpbRxLQFSEC4R8PFN67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,12564,CkpYxqsCogBBLNjMxD3c8NbEA7i9SHXtEbFnndeDZeDiQ6ziuhuhd,0.001000000,8.237234628,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,11201,CkpaESAnXvckPeBdxmvVSdpCVhDVsaRTLYWdExTzJ3WWhSau96AZ9,0.001000000,13.944534625,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,85,CkpYhctSpTJL2PjvNoNnmcb11w7C9ZqfLsKg4JYfAx2Zws2p5ii8U,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,9896,CkpYv257ZLoaoPiUQrvcokWfRNM7AAnUrpQHJY8pdnnkQ2RpN1fAg,0.001000000,10.484417376,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:36:00,102541,3NLSEDLip9s8kDtNwSUqym6oGhXJ8Gw7BskyqA7HLdjG6naP79SM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,8754,CkpZSA3t3fdG8VrN1hVZacVhJgjLifbH8PEbJHzdQ1vSxysyFxc22,0.001000000,6.307374737,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,7670,CkpZMmG7ABxBDNeMbh8DT4WGeXb9k8XCNHEc2ijsrLAu8pvoLMU9Z,0.001000000,9.013117773,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,6656,CkpaAk3LTSDsyrsSnS34iNpSAKVNGvrSUCKqdyUHqV5ri2dUHrrft,0.001000000,8.622912763,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,5724,CkpZkXocqquidjaMZEWKmDFXaz5b98Wkp148sB7txuYBVw2KVfYgk,0.001000000,8.587587159,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,2444,CkpYgF2ckHzaGQf2czrRdvZTeJeBEZ59myWQbr4Cerdn7uG29uxHY,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,4844,CkpYVMPqbwueKjudZ9CkofrvSvd6vvy2iTAtZ8AnTJALMjD8Qe8Tx,0.001000000,11.846053070,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:18:00,79588,3NLRk1Cnbet9PEx5vpQrqMbH6tp2Kay1pezVa6WsTznX3zVfJo4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,3998,CkpYRcNXhGVbnQzBhDCAqeAFCx2XMNy4mFsnX3KxHkg15NsNDc5Mj,0.001000000,11.840990559,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:24:00,74734,3NKqngTda11pyRtTRQ2FqwNa47QXP2ZHN91QXCmRyuPVTaUAVtkS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,3224,CkpZWde49PchJUK4dxMAo2kLsTUcrjGKi6cVHkYdveSD5kCEznz81,0.001000000,13.007463753,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-13 04:42:00,60811,3NKB3rSjewx1wNLCX3C3bjkLBre3rhvbuZynof26JuS1d5MCG7Ps,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYdnM6vavNzWd2VtH4ifC3CMxm8GTXFoVMRguvQSccUgJbr4pQm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 21:33:00,60720,3NLLYLX27h13jnNnDxbkctSxkjcZHXPNCX7haTjfMontZ9VwwaKC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYj5UyBTvJYaahpKymm7vhy6ECvX11vYcLpBMYniLSSmegdgRjf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,7797,CkpZBPbVNjpw2zyuBKUWhCffMc3ENPK3jLyhvRUobiJw2B3JoijXG,0.010100000,1249.574139700,,PAYMENT
