Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,404351,CkpaLXGiqC11kaS7JR5HnGwSFG4c21wwFdvK2CTMDejhAshJXU1nN,0.001000000,0.010585069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,392215,CkpYsm1PV7nq5xSxwsFqHBgcqhoqt2gVDw3DEBTp54oDCYs5YTr8j,0.001000000,0.010987270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,380114,CkpaL9JM7XHYj3jJ5Z5LDWGcomgKPSENWFLUyaHvtGkhYCsrNX2Fx,0.001000000,0.009732542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,367781,CkpaB6DnmZ48v1646gZaNAmxqsQCUepeTpMVbj8otnPWgUxDziLKp,0.001000000,0.009983764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,355589,CkpYX4Pka335gtzjcco8m9BgNhfvXJZRZnYZJhVDS6ksWHod8D6eV,0.001000000,0.011012052,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,333132,CkpYWwZgjsAE2ExMhkWoprTSD6dpiFeUi2Xk9CunE8CJNMFQo68y5,0.001000000,0.009574073,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,321399,CkpYQtDmCSgQ9jw49PEz3nyWo2xmPWqAuJpkBEvwn1ZqxrkyfV2hN,0.001000000,0.011965663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,309787,CkpYkAGcf7XKEzXSHGCFVyBP5bmZFRquh8CNgAfXd8Kbfyx3trirK,0.001000000,0.011050432,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,298319,CkpYrSE2zManTXDwisgsLAESSPpz8JwinnQ6JxctGAxiD4VhzC445,0.001000000,0.010357531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,286982,CkpZ4P4ZJgyZo7LtDCCDS1sVpZ7J7ZAmPSMCF5uXQxAL1TvxW58Si,0.001000000,0.009937198,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,265482,Ckpa1c5YkGU9YJas3Kacq7hqxBR68To5MuuBuhi26GbanAXFDUkvx,0.001000000,0.011398552,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:51:00,257038,3NKc78zxy81EwG6AjsgipJ15AaQxH2Wn2PGvqb8rPesjMND1Xxec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,254698,CkpZiHTpNaLJ9BYTJSWHFPcAnftz6uw9SpV7msVaB3P7MhyzH211L,0.001000000,0.011092216,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,244034,CkpZHDAqP1epNptELbUNXkQnkDdvT9gWyM5YiSoJeexp52KN1PrFE,0.001000000,0.011262830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,233534,CkpaHDySmyYcdoMBMCVeGHWdE9PeqWePDS2AX9gVS5qkmE3h4hMK2,0.001000000,0.009514340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,223335,CkpYX7HgcJ4bhAiv4GZExSJdgkTHvQasbbYTn9AQyu4ujwzpULDN1,0.001000000,0.010484775,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,213448,CkpYxofqBKFL47p81iinpLqL41Chznmy7JE8kRt78jd8psV4Ari79,0.001000000,0.009146882,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,203866,CkpaAZ5LVXGqkU6k8k7NGBnS31BQ9HxoaUExRyh37TaRQ8F6UY8uy,0.001000000,0.010680325,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:12:00,230621,3NKTZeq5eqw8ypGoDEM8TNipxv59XasoAN3bkBrYJQ1UV9dKHv1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,194607,CkpYxGcvwi9ix1RWVyY96FKiybDkUd5A1V1q5VxAwRfeXBb52s1Pn,0.001000000,0.009748578,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,185551,CkpYQea5Gx4gvvgBPwxdCwsrDWRpGtyH26E8uLaqfDrn8qGbozYWA,0.001000000,0.009463967,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,176624,Ckpa3LSX5MXbScX8ScGMurBAu2ELKNNjZ9JQQBRE9Jcy427QJ4nLu,0.001000000,0.008769464,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:45:00,217125,3NKhmeAwbpVXuosrNprASX57BFr9VhgGVPhQ2SFvYXxBUm4odWfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,167866,CkpZh8XDt2cn861kUvxUeccE541EuRJ1db4wYd6i8dHaXbT6VgvKz,0.001000000,0.009675080,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,159493,CkpZjDuFngGLwf2SzkL9eVaQJdXFh9jmGxqSw9eRqUn1ND7ckd9rs,0.001000000,0.009592720,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,151331,CkpYerTZhNPF2RfcYMAhMjB5v7TavStyfBh9CEoAy923BvU1xuaXw,0.001000000,0.009413040,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:45:00,203614,3NLQeHDxie5PG7i54fRsydvDFHyfGweUsvC1cmZ6UN8Pedrx8y9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,143542,CkpZKGYgS8SzeoucxsjnLCErHm3aTcz8aboQTVaZrin8dpgcM7BKo,0.001000000,0.008895609,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:18:00,199410,3NLQwaWRGMirTbS1HffQXeWesrDJS7jUexR6jw6LsXeihAPaonkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,136153,CkpZKnQbddmA4is75Uys8dFy4N69Q6iedGUtnAYRRa1k1LQBV1Des,0.001000000,0.007538872,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,128907,CkpZVyLujXomyAWKWGDX6uPdKdtsUJid6D4NrT3wbk5qcXQP1KRSh,0.001000000,0.008385091,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,121841,CkpZBtKYuksGDQofzqQ696AVgJN3BFKSoXmsjeQADGg6tBkpxPxPi,0.001000000,0.009110349,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:27:00,184623,3NK3dqbULiBXz4s6P5CDoeUkrq31EuC7p1kLYyo8SeKTbLexTHVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,114858,CkpYqGFXBuAgSpfYbwHPfuZ1omqD7mNQm3QNdQca8dvJdVJ4C5v7W,0.001000000,0.008674121,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:48:00,179932,3NKnXVD6JxRSQYXKEcWyU5q3i3KnWbcFXneEPUkYWPnFR9dmz8TE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,107984,CkpaCqwwzKCegoExgLnii2bXnM9CUnWXWpDv5RDZyxvT9PuweSLNi,0.001000000,0.009434723,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,101222,CkpZNNYQsk1KGqE3NRu7pzfNeYemKb4SmKzcr6WxhrLa28doMFYEe,0.001000000,0.008772958,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:33:00,170492,3NKY4XAa7oFu5juHvaaff5iaaGPG21zmTQ1P5fiwXbactokhqvvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,94606,CkpZ3G7cjia6QMuv9AhmxKxAPoL8sP2C39USPB4XsKDNiYCFJrKnu,0.001000000,0.009450826,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,88068,CkpZUvhiJKbgcEGaMmxQPQvjx9gzMgP1CPCRFbL7KQgRaNrdbZtJw,0.001000000,0.009854774,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,81633,CkpaKwpcCmetMwC3i7ewg9tYqLYMQ9kS2184qgbNF7ZfcPnP1wZdb,0.001000000,0.008920343,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,75371,CkpZXWHsmD1YBF8QKbuNTGwEHY3qdzCr3zaHomEB64vDjYe411FLh,0.001000000,0.008076656,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,69248,CkpZugt16mSJgfDMtkgY81Rb69RWmLFJBth1Ys3ceafAN6esahcSn,0.001000000,0.009557089,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,63390,CkpYo426xPffdzfwf64EuCqnpV6RKjoKD61JuYkVLGsnLX2Ld3WSP,0.001000000,0.007446631,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:42:00,141182,3NKHi8Sb5m6dYye7dN2Lv3bF37SrKnbsKj2MT66Avh45bfAenadp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,57659,CkpZ3HyoCp52nx4dnmVNuCWcximQUTBm6ekjYpVGijqySWt2a2qH2,0.001000000,0.009852434,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:33:00,136390,3NLoJuP5WsoboqSLYW2VyGf3JyqiCY1s4bA15yRMNuML1T1Da14s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,52120,CkpZijD3aXxUBxFKpxuWqugxnyAV9JSSd3rFgPLdPysGxU9qv5Aeg,0.001100000,0.010390384,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:03:00,130970,3NL1HYMcNHFgGibi6pu7r1gymZVXu8AgMBW8GVuds4jDpgQnisJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,46940,CkpaExpFfekreqNfaQ71jnSvAqBMrHohLcMXWzYiJq5D441WFLd7V,0.001100000,0.007505721,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:09:00,126346,3NKKbcGB6PWrtam5TmEAUZRJnXTSfCVic1AdG3EjybkiftTid9iH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,42015,CkpYVonpiYNhPM31MEJZr5PRPFGzMc4XmpeM1JxkKVvpzbZwwr18o,0.001100000,0.010077560,payout_from_AURO_Epoch_25,PAYMENT
2022-02-23 02:39:00,111647,3NLCEWia5PyDPKrnTHtE3sTZ6MMrdnV7PjffsFjRkeVBWvSYjuKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,27023,CkpZCC26R1CsXMVoyqsrXX3CmEfnhE72sytsPu5XvaLSAZkMjFc1M,0.001100000,1.081037314,payout_from_AURO_Epoch_22,PAYMENT
2022-02-06 06:24:00,106463,3NLbynveK6Px82eK4W5BskcrzatC1GJEbkvhV4a8tsY7CkFHCsDy,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,B62qkiJ8x1SeU7mXtbPuJkjRcXfWZD68hurqK8PBMCxMJ65jf2yUxN1,5,Ckpa496DPxfToft57TTgHT8x9vJPsiXNuKNGKSuLikF9FrnkzEAjm,0.001100000,139.527289575,,PAYMENT
2022-01-24 20:03:00,102619,3NLqYhEMqDyD8L83V3MLykw6dQU3sRPfWYV5QDU3Hk3dqpSzHSTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,19343,CkpYe9NnSB1LTV9FMU9TJcvCh3S37Mu5dYxB3MBgNrezhSBy5tuuw,0.001100000,1.811303349,payout_from_AURO_Epoch_20,PAYMENT
2022-01-21 03:06:00,101615,3NKHoTrLjnR3Z5BJ4hRDsZd5dphaUvkA7dppW6MjCQm8zFJMM2oj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,39652,CkpZJNnVt2Egb2KMovehkX3dZZDoAWwUpJ4W95tb55PZwucyNf8ao,0.100000000,133.398838300,,PAYMENT
