Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,10,CkpZTzjPTc5Vk85xj3vWskhDpQCjFrgcbHYa541mhaSdhT8AhBhKM,0.200100000,2472.000000000,,PAYMENT
2023-08-30 08:51:00,283132,3NLw35BcTFDT2Mj6vJKnLvDcjWUSEQm7Y6VqPaNekn7wUAzEHtvQ,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYWcvXToQvMXxeYaY4wVtzaaaWN2W2t9kb7KFEhnkYMX4XjEDNK,0.030000000,129.970000000,,PAYMENT
2023-08-30 08:15:00,283125,3NLPVGfsvHjiXgnQJvQ7kh8fE7pUCBQbZxVY4JQGeXquZcjHe5zx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,9,CkpZFkUajrPoBSVQV42ZgAT9ojigom1FtT1Yf3gWK9qsrwguvwnwt,0.200100000,130.000000000,,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYReejE7byXZeLj4ikjRGpmzZSUZhWTp6NXxftzJ7bkEnvp6BoC,0.030000000,15.970000000,,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,8,CkpYygPJnsvH3jQd78w3786KfTKF6LJqnyzZMBJs4sxSv4GZMFsHu,0.200100000,16.000000000,,PAYMENT
2023-08-11 09:51:00,277629,3NLQY9Q9d9TrJi8dG2VGfoEX7N53E419Ct8aYuFSDQJMADCBz7Ue,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZkwYCVAUXTS6c1wsK82w29DxF6NV3CMz79qoujTc4uz5tdT4te,0.100000000,39.900000000,,PAYMENT
2023-08-11 09:24:00,277623,3NKkkq2hmwXDxTaqWUY8BfNB5uGXc3abBeYt4Lotn8ERg3qgdMZh,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,7,CkpZLgXi7iUBYKBC25NEEb4jMCPCbMQ6h6Sd6cWUZyvknHKPovAQV,0.200100000,40.000000000,,PAYMENT
2023-06-22 12:54:00,262871,3NKEL7Sg1Z9HCEsAQWXCPxcvNvAeomsAxwQVNTa75dPh3Qj54g6Q,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZsenTfoMsNHHhjgFJCpSNZH4f3hkbiLNRcPpuZd9Ug31kVR3ZB,0.100000000,2027.900000000,,PAYMENT
2023-06-22 12:12:00,262859,3NKBcYryvUV6TmaYXgvWB8vfhxZXDKKRrNUyid33rmMLhiwQ7ToT,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,6,CkpZzb53TiHdhPWhmN7mobffgwFPrZs6L6bkDL3MxNDXEsUMLmAH2,0.200100000,2028.000000000,,PAYMENT
2023-04-17 12:33:00,243633,3NLkHZQ7S39W8Ts2umpy1orPL3S8XE6uyCDLqBzt7MHfLjjVCKGq,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYzAy56xWfZvDkkgPxSvGvzFgRGZUvDdmhdyhZuVcF88usmKgQi,0.050000000,727.950000000,,PAYMENT
2023-04-17 12:00:00,243628,3NLRcjscbr2N2bHL7SADgShyrJ2FvAkxiN8znpyJzsjVQ9LKF3iD,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,5,CkpZUKHXnyvfrz1EWYsZ5duhXy5Ra93oASpt2tgHevPSmVs4h4KFN,0.010100000,728.000000000,,PAYMENT
2023-04-03 10:09:00,239550,3NKPe3Jq8sqaEX1FFPLLDMRpiE8TESAxD5DiejYm9JHdtqVaTpE7,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ6RrATDor5brSejMWrYevQtwpV1bTdawMMqkuD74rGA86Zs4qb,0.010100000,26.989900000,,PAYMENT
2023-04-03 09:15:00,239543,3NKW5sWKv32aKoJMRnFYa1Zgw1pkMnKRAQfcDSCjjgWoB8rcyjqb,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,4,CkpYUpjXm13prC2Zs6egNLfU6G2L9S7f9Z47h7viyM2bJaDj6tSb8,0.010100000,27.000000000,,PAYMENT
2023-01-27 09:30:00,219901,3NKjpHVwLHk9zjQejSA2Q7odUiPvc643VigXw2xDQVc59RmM2A9a,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYpgkbxyp3rmo6S5KxrZ9RKrW2PQr4phq4AuNpoJDFF3dDmCwK4,0.020000000,443.980000000,,PAYMENT
2023-01-27 09:12:00,219897,3NK3NePpjNS4bdnf9ZUzcCMcLVamQwg1H5XKZ4JEstUk1FBYtPd9,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,3,CkpZS6uM5JsiKxdBr9jXs4NxYJby8A84chXLLbu8Y9YA1G5zRgJDX,0.200100000,444.000000000,,PAYMENT
2023-01-22 20:30:00,218546,3NKRU1hLTwqys38fpvGBCC8yhpJf1oXMgH6HJY2PcXAzUZ2fxssG,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZY9BmoLQuNw5zij3LeaovB2EyjFzskg9di5DvXmwVehDcciJb2,0.030000000,219.970000000,,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,2,CkpYxupyhnNn2XJqYmomX2ThbFVCYJ6JnTLj4PYNXBranukDsSfVL,0.200100000,220.000000000,,PAYMENT
2022-04-06 13:57:00,125286,3NLarzJduqF2CALW33X7QEqg7fPXmz4kMgp8LffvFsh5Y9ijYEkX,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRJefNpGDTvxiMhY9VFdVraWEXJ1sToTGC9miYqfrUFjCtPttB,0.100000000,18.900000000,,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,57102,CkpZb7RGSjR5ebZ3eeeJM5ciGiwCadG37PW9NVdra3tsUcech1ffC,0.020000000,20.000000000,,PAYMENT
