Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,18,CkpZPWW42Vg4ZZK79xnz9WW417EfTgJWp8p3FRVDy2mpgy1oFYDP4,0.020000000,3607.278784681,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,17,CkpYgYnryRL7qL4MXANJNGPpv8PmHQnMUnByHptMpu3A799KxdLuU,0.020000000,1693.660558370,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,16,CkpaE3qYRcLPKS1RFGT4G9CFg4keizjZHBWji3iXLbjrCmSgtPMg9,0.020000000,2190.736543644,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,15,CkpZmwr7GDM1WH3FC7T4GAYgT5sAEbQ9Uv4D7PDw5wHrTTP4QDBDh,0.020000000,4925.137315680,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,14,CkpZ5FaK1kzweCppn1Uh3z3xT9SYPRDmZrWwr7mrrPUTKZSemyUCu,0.020000000,2312.277867660,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,13,CkpZmYwhbSsSGe8DB9HQ2k8ow6tUG342NS5dB4t8CYkBVMjZDhg7H,0.020000000,2990.801422470,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,14,CkpZ2atU5PBXCCE1ZA9i2n42BGa7JwisXYfEQ924VRF1jTCRNfQNz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,12,CkpZU1y9oVvFiTdVqoHCTb2PErCfXck85t4aj1MH3ar9giChaR5Bo,0.020000000,3241.174160970,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,11,Ckpa8Ht1ZF5REAijDtuoMaxDk5EQYBQc1dajq6wWDFWG5jUHoHJig,0.020000000,1521.499704050,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,10,CkpaJAu3Fheb2ZGB3a9rbBAPHMYCYBkPbCzCaGqf3cbe1eYgBHhpG,0.020000000,2038.978418280,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,9,CkpZ8KPo2NxRgkr2W1fM7NP3mWHSeeGCF8TR3x1idYGTB62fHVhsz,0.020000000,2584.487959944,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,8,CkpYf3HHFNaM817VFdn9MBUvBpGzjEqxXLJrM2FcZ3kXvqRdReGuX,0.020000000,1239.821403728,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,7,CkpYrE6oAgmV4eNzfyxd6zTMikzTP3kzNj5b5j5AJ59hAgZp4vv52,0.020000000,1625.845915840,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,6,CkpZkKwtt9sWfViZcq3TdCKM9z8zRWXr2sR696DvirMu7vvEPpRZR,0.020000000,4847.516877810,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,5,CkpZgGbsPkmfgSxkimfSy7rHcU2xCtECqBHQ3mGcpa8BJH5LbqbWw,0.020000000,2330.626650540,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,4,CkpYux1TwHZfNdskr8qXxuXjgPnJaHhAf9kutbR5ryYvBp19fWF13,0.020000000,3056.454946815,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,3,CkpYvRyk1thnKCefcJPdBVQ1pNxD3ThXXVzo8zyztFboFUziLAjhU,0.020000000,3886.036885632,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,2,CkpaA9dZ25bDyRB7GfsnLzM3GmFjQx1nQ1eeN3rYwHPTL4DzmYovR,0.020000000,1869.735748632,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,1,CkpYioKoeeZNvF35eT12Was2qKtT1pARoxuKGrmwVfMxHjS1ugNrg,0.020000000,2452.207100460,,PAYMENT
2022-10-10 13:30:00,186413,3NLMPFvtW26yDeYLFmoqaV4PkawQM9482U4Lu8xUrYXhSPQ6Jzr7,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,0,CkpZ7JdX7Wnp2jydxvWrAfofy47y4tkDtqmKXzAxoRKHFFhNFmoqs,0.020000000,4787.974906792,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,24,CkpZFQzdbyjBbrA3encMgiQm4cGfoJei7PXFkWrqESPneHzXDJhz7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,6,CkpZjaCC6q5cpkHZTMYaArW2XkrpPzC3VdxbgTmTgYQpFduiDKKVp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,11,CkpZDDifUjJJrZt1ckbQrXYpD9NvQXKj91kZBKo7vgTPmR9ke8m3b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,7,CkpaJz2J9BMBkAmBiDyBnQnJ87XP3YfdWauJzXMarc82BP1TmrnwJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-11 15:45:00,136756,3NLrcAcefZz1Qezb8HrvRqz2T3DB4HkTrvRWprBGiSp9NTrrUNHD,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,4,CkpZqTfP7iuPQXK1eMJdiuZWZaGLhpDJXt5rbeUjAyCXniTodE1V6,0.010100000,3.000000000,,PAYMENT
2022-03-01 14:45:00,113696,3NLSAs6sS1iUPjc1YLma5MSwi5dF1Xvc91eQCSw3YW2R3v1gr9E8,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,2,CkpZxtmDa53r8gixj7UmsGZ5pwiTniCseFrZYFetXz5oaGaNDjybZ,0.010100000,3.000000000,,PAYMENT
