Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,519282,CkpZZ4oKqmRhL5pbP5BDcRZswqumCoh1udrNhpCXgtgNP8GSs4Yv2,0.005000000,0.326590306,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,514882,CkpYpofuZR6DkgkujuY6MzDk6EcmuZxMPbWGcZdyuMeriz29WYNaq,0.005000000,0.237948156,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,510186,CkpYu3AcoYEM1x59yfANcTiKiGbKMwEg1vyGLoZpzFsHnGwH8XvRT,0.005000000,0.328476032,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,505725,CkpZefKzwHL4WD58f97nLZRHTRuy1cheu663F46bpj26WvAuLLjXZ,0.005000000,0.270795203,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,501115,CkpYx5gjXegtorNPVJohGrFkNCRgUVrg7H7GkHDeRXeAHeqJEYM8D,0.005000000,0.272547229,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,496716,CkpZhDSCjwiNUxFqmPEXZqaczVuf3k5gkW46wotcUC5sEp6fryVK7,0.005000000,0.262487645,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,492021,CkpYtv1zJNL9vJmZRcRxr6NgB56uGokUxm3BWRAHTjLezAWiBwTw5,0.005000000,0.329233195,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,487896,CkpZGpv6mSEyvH5H1GGnmgnbKMPL3C83sWrDtH5MXNCvbvgi1Noxk,0.005000000,0.198783370,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,483300,CkpZEsYDri69LgE9JLEdSN8cbc688orFsuAmqsfa3etN98Z1xduVR,0.005000000,0.295378803,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,478911,CkpZ1r4LbqkaM1epv8ngFUFpCCU1PYo2ke5o9VkNiHUsRi2JSauRN,0.005000000,0.264059921,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,474482,Ckpa6okjJ51QzbxPiCx4wkyUGddQhzdkrWCYREqdhZRmDyWon2PBp,0.005000000,0.300404762,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,470221,CkpZoyTtUYmHgqcwVryqGuXXg4P4xfprz4VrwqXx3xNBNx5sDb9xA,0.005000000,0.261009133,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,465758,CkpZNgw6fQd1SSJCqfLbvSjGucHo3tFfHfUc5u77qy46wiQG7kv2B,0.005000000,0.316379855,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 22:57:00,329924,3NL7kidpcWZ3978ugVM2muQ12Udgts5AdY2Pbwy7f6S72tZNiDho,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZd3ZnS4SqxpFbbKXwgNQAA5Ytqg5jn9UShjb1MWAmZAxnoD4mj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 22:57:00,329924,3NL7kidpcWZ3978ugVM2muQ12Udgts5AdY2Pbwy7f6S72tZNiDho,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZxsPFdVkoH5rTW82F4yQXxEJATtruvcoWGdXhsW8ccJgZFvaA8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 22:51:00,329922,3NKdwN6h98eaRfYWCfd2AsUSXsGARwzLDpAztgcKZkRzKWqPiWLK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,1849,CkpYVBgaiBAhxt8exNtm96b1epsthWJ1PPnTnrox564FD5PcaDjmE,0.030000000,148.511350000,,PAYMENT
