Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,1585,CkpZVgV2aAFwiQPjTsiufqmSDP5RndRJNV7EGmM8zcnZzgsHecAnf,0.001047770,0.000879540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7040,CkpYUaPkKs4s7oUYr8PmmPorfi1AusEgEZL7S7u4WXE1Fwq1SiPSe,0.001000000,33.730250000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6875,CkpaCQu6cJNX7rwBLvNNg5AQGGUPV8qXXJ5ZAM714gFDrQTMCLhfm,0.001000000,29.767620000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6712,CkpYxfRkznNkmbFowRDkeBb2ZjKe2tYTQ3wm2MHUBhhpVMPVQqwzT,0.001000000,27.880980000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6552,Ckpa8c8svVYKDRYDi3NiybdJb72s67qLwu9hxWMLE29YitBBNYLWy,0.001000000,23.545330000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6397,CkpZzHVaVn3TV657JPUrFTXF12f8zKh81ZMLwixx6rJXxCeVanyvv,0.001000000,37.530390000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6239,CkpZzCPcwHWAe8FS1NY4KVE8ay5Qz9g86Wd591kMxWTp7jTVYea6z,0.001000000,23.966470000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,6083,CkpZ9BW5dSHhreffh2utXamR2A2bDBo67rWfe7UsrtnkBUSSv956A,0.001000000,34.169270000,ep60_atomi,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5928,CkpZ1q7K6vmhnaBS57mHwFMbcSReetYvTaAxBmyxw7Nm54K2pNPbN,0.001000000,29.782310000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5776,CkpZKNi6E9eCxDyNBhkBJvZqDymdEELMvHC7CPjDRAQis6fRMVKrL,0.001000000,19.515450000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5633,CkpYw9dkYn3NUmBwg9DqSivxXV53LjSGbPeRAdfFhRKf9soEo8p1c,0.001000000,30.320730000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5491,Ckpa8qJv8c1T6V7tGbiUbpDp9TvsaK4H74VZkdJkCaeu34uoAH1YN,0.001000000,39.167390000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5354,CkpZLAx7GxYc5n7qNB1S71AwPgfnW9uBKTaTtxifNg4UbtAnCfxpZ,0.001000000,32.369660000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5219,CkpZLGRqmk4gJ3qTzLfhmhMU8Gp41EaM5P5gp76GQLpWkht2r5vix,0.001000000,37.996410000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,5087,CkpZMAu95VXZsF1K1n6oMJztjim3eLg3Z9Dg11aAXdG5ZAEFGX74J,0.001000000,20.842280000,ep53_atomi,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,173,CkpYgN2U7LBwgqsUqUyoEuDEUYHDDq2KxK8Rx1Ro6BHdgq3szKtAY,0.001095170,0.000705770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4956,CkpYrkM6sq88pcMyEMAKgMVzZY25Gz9LyckkpDaj7bkeYAGaC2kHM,0.001000000,33.648320000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4824,CkpYuphjkkBPRpgQpAZEvvYQMS4QaovUoRzyisTBWk6jp9yQ6o69F,0.001000000,24.899110000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4694,CkpYiP7xQKLULkwXvXp2t86ZoaWxfBYZQBQGHszRSSVUdPzEoEu1d,0.001000000,19.380790000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4558,CkpYhsLVhuFdM9Q12KCTF4aWxZq2YmnrP7o7kzwgd5HMF3mxpnvps,0.001000000,25.843570000,ep49_atomi,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4423,CkpYZRyGRTJmzUKLqUAJvhP1dPEWKvkk9Gd4ujxVdTZq6ub8yjEuq,0.001000000,23.608270000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4284,CkpYjUjuuQpz3ts58YP6HiwAht2nyonziLUUYaTrNKojCWUbbxiVV,0.001000000,24.320760000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4147,CkpZSp9WtrDaMqQwahbkG5u7zqM6PE4HXN4316msQHDCKBoPM3teB,0.001000000,24.617530000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,4014,CkpYi1SGroJDgnEKdrBCHSrBEUsuThemuaBTN2s1mCiDt8fjw5HRf,0.001000000,17.692760000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3882,CkpZyetmjEWkfog8qid69wETAT8QZckMtFS2uChkhCpZu1uoTdG3t,0.001000000,23.967820000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3747,CkpYdBYpEDBCV6bqQBq57kNiEtr49mpoKo2Zz4DR5MR2UtjpGkYXE,0.001000000,26.997980000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3619,CkpYVUHcZS6eRrsbVxdKX4dwtxmHaCLo1fVBbwwqgPjhGxQ1Q5EcT,0.001000000,16.313000000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3493,CkpZTMmQkTa897rK9bY6cVSrx4bx7t2ZU5Tm4uuud9ZZZnZPgEd6g,0.001000000,25.542480000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3366,CkpZXBxqkWZyLui82B1KRCZZjbDnmxiSgc68pspKTi1PjgiJYehUV,0.001000000,29.809770000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3238,CkpYjgDywRePZokjoaX1ij4xfsYFH3ZFShAid1wr3tXhQXscTjKbG,0.001000000,27.494810000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,3113,Ckpa17gGBGE2azq9i1WLBeV4cShdxJh2pPz3piBbnmEBZnHrcDBqN,0.001000000,25.007680000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2990,CkpYzKbsUraWFX1oG4YUtMJ24DMiHbTWxUTWLfPEQbwhQUCg7PubM,0.001000000,23.069510000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2865,CkpZ95CN7JkxvMKUS184Jk6gGZekFWCq52W4NVrPYUsz9MLjazhhL,0.001000000,19.867770000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2739,CkpYUr4PzaeCTfUivmh3h5EgAiKL1ehNcu89HmXP9rFqNWPVXtePq,0.001000000,20.039460000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2620,CkpZMJfAa3eqLpvrDMYAwvGL5Noei6SgPkK7ZyriP2LeqZRBKRnz8,0.001000000,25.779680000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2507,CkpZJZ9ziQEehy1ZS8ngpm5F6LkkG8mP5VYtdYdAddNpHiPT3ece1,0.001000000,38.352720000,ep33_atomi,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,824,Ckpa6ByU2mVb9TB5irvcVkEW4G1vbeGGnYogksREV3JG3Lz6kDdEd,0.001047170,0.000377700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2395,CkpZVwwqzhJ3HBaQJHMtndaGG6wENNDLY51u3nhfrthnkpahewySm,0.001000000,24.598610000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2286,CkpZrCtAFTY9QRAvdWgYt4FUM6jg1VSDUdzQrxMEk3pDj7H3WMWiY,0.001000000,16.759670000,ep31_atomi,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,204,CkpZWXKNeZK2BXdVn9G7BSX1wbLvrQb37i9PK1sgD6vPV3SDCFady,0.001069700,0.000111940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2180,CkpZdTGKPtGAmP4JBKopmqYU65BUfBb4n6AWQHxa7Fy47hz2NV22J,0.001000000,26.718920000,ep30_atomi,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,44,CkpZA82pb3CyXjVdXuvFBKikm6nHeekB9XYwWcuMvQKaK3MZEKvL8,0.001024400,0.000562920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,2073,CkpZS8uozVmbLgM5nusWrFiaMyFR6Npwx5NjqLmPwaYi11nXgh2mt,0.001000000,13.688670000,ep29_atomi,PAYMENT
