Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,427541,CkpaDkVR7PfHfaqVv6g8LukPnPomzcgBpDDPdizPPBGstk4tai9Zr,0.001000000,0.150245839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,414695,CkpZApTA7AUv3MZHk3GQShaFh8oQ4U258Y3DKPJERA6y92VxzTTYu,0.001000000,0.165005418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,401947,Ckpa8m24GEZsamJ6QkhLtxqXViMjSHdn8jb2ysevhffSGm5vwmcv6,0.001000000,0.136119838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,389933,CkpYhqyd7fgq2pdqpyjGg6K74PE1Qn6DYpqDj2YYHviuWvNMzQHu1,0.001000000,0.141299102,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,377907,CkpZuUbMrPQBUYKeS9q5wKCXd98fWTUdNcThdUy2mRXvAt2DjyeG1,0.001000000,0.125170095,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,365588,CkpYv2u5A8NMdDm83koRhcVGwz6NJVvpwXqkhagPdQxJZG4v7iRNe,0.001000000,0.127466158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,353404,CkpZvyThxgd5Tbht2X2FbbJ7Scc85gkhUPRHrgoZmEYstqQ1QYVBo,0.001000000,0.140591774,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,342831,CkpaDK6aZAv6rTjRjJ3XWLtzCyjKycUDiTsWNwPtpkxCppjNqBXP1,0.001000000,0.132620959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,330995,CkpYoJDLGsDDjJqHFLYoeND1pNiNgPc2bGVWtPCh1UtSKGzQrRAci,0.001000000,0.122599580,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,319276,CkpZ3j8MMSD8Aws9yoAy6wBHoWuEYhZpuYctXDySjENA7FYxgaNfd,0.001000000,0.154380583,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,308236,Ckpa3fLPatxtBw8PU8u2N4jmHjnaCUokMuArAmsTnA7aT1ipoTQXZ,0.001000000,0.086487707,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 07:24:00,269268,3NKWfKVgeD7rhurRddRJCXZinVnbiXNVU5LQ2wg4zKDxWkFn5JUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,279796,CkpYQeHXq3bczUNEhXoVzfFnf464xgGSLZZarN4qLNMDAo1VFms93,0.001000000,7.046936534,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,268547,CkpZpZJU8cjMkX8JUE7ASG6AQY6FXwbuBuxCiepMNJJEpNyys2dD1,0.001000000,10.669366602,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,B62qjpvto8sp5WTxxNW9MPCUxz7ensDYMVR4T26TB6GtVVHya6KLYKY,2,CkpYQpfG5vfUhdWkudEKKs11grJuEKZtsZ7A3zQwVXaGMbomjF6s5,0.010100000,971.027274832,,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,257713,CkpYa39HzEyDigGrNYPmA4MtzL6jx3QMxK6nyPFfauAGWg2q9GLju,0.001000000,12.401949315,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 16:03:00,257603,3NLvX8Hhc8WZPxtwbYpiDEMK5astFuSugXD33jtRheaZK8UfRftD,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,B62qrU4RhVqQdmuApHrfnjvdqJty6FiJyXpDeAZZMJh5pazzs2MJ94n,1,CkpZkj1K6dkdqcQWYK7HxMfNgPdj54pQeCQ1hQYB5NARuF1qra8Ga,0.010100000,500.000000000,,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,246990,CkpYyyGn4UPozkebahQjNpLN17qRaDNq24wBJD9jChSv11arHz3Bw,0.001000000,12.155625517,payout_from_AURO_Epoch_53,PAYMENT
2023-04-17 15:54:00,243666,3NKmccGPwJQ9uQvvjtU9zU3UNefWimbxps3wYEoTf3D5eLNb8k1h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,18039,CkpZqttDWyDM7ZCY2dgDDfPa2ZhM2JoukwnrttCoHDzSSkPrbt4vV,0.010000000,448.700000000,,PAYMENT
2023-04-16 23:21:00,243474,3NLKjK7X1aqiXxhU1vpws2TygGWKHhANAPQiX9F121EUMPVTebXv,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8E7Asu9t1QD5BuaqXYU29336EkXTfgUCYG8e5L8DFDYD9qhPC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 23:06:00,243472,3NLW521QLjuSb9uPNj8UkKPoybHZg8b8Sm4wia7ejyaLMEkt23Vu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,18035,CkpYcSRPwKt8Aevxg1ZEPhCfdMhCTtBBLBfn16RKjthFV3N1GUApP,0.010000000,998.800000000,,PAYMENT
