Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,480442,CkpZDq9fdjBQzvhxnv4yk1wvCnwKnhs6nryfWjSGPJ8CY7ut9Mfkq,0.005000000,19.823514661,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,6,CkpYik5KMmnfpzSnm3DaBCZ26nFwRkzw3ASgCeNiDY6jzCVUFpmTk,0.001100000,23463.745000000,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,476216,CkpZfscLMtAtBAh294aVw4Vq5kwfjfXteoBHo3Av6R3qwjHw8cFQL,0.005000000,15.879365884,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 13:12:00,338962,3NLexdCFSg4cvd7ipoAXFPyC54SCzPqpaSuyvMarHTj6N8Khek3D,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,45,Ckpa5LqGGaMBp3XW7SSj348Zdwtuahb3hoNzup3k1qyXaFb9rU14Z,0.001100000,744.000000000,,PAYMENT
2024-03-20 13:12:00,338962,3NLexdCFSg4cvd7ipoAXFPyC54SCzPqpaSuyvMarHTj6N8Khek3D,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,35,CkpYjjZ7y3BTcTNwgdhqEaRGXDSrv9V7HUQSVDpkHGhjQkSzfHvFD,0.001100000,744.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,471787,CkpYynSn799qYEj7cRhmM6jFZF6iXZ8agpenhqETJWnZVXRCdAyZN,0.005000000,18.064979831,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,467526,Ckpa4u2ftMv9dDmqW5db3p5bqFzkGeRKUe6s7UPQ63zd4jN4rmP43,0.005000000,15.695905452,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,463042,CkpZjpgbZptbHsFukpkdc9kWBBbmkyP3Da6MQtkrDYXGqfq1Qhrij,0.005000000,19.607545949,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,459124,CkpYoTseuU1yS6Q63o4fC2hetoW9Py3SrPrNnSc5iQ4q34XMxtDLq,0.005000000,9.767798113,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 18:42:00,335372,3NKih7vH3zt35m942Pu3QTq97YBf1gsQMELsEzhonQ4RMpNM2iiM,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,44,CkpZ7s1nLue4hQgBnwikFUQb6GMXsJMuUb8bPP24EqkkRyjMVF3aL,0.001100000,767.000000000,,PAYMENT
2024-03-05 18:42:00,335372,3NKih7vH3zt35m942Pu3QTq97YBf1gsQMELsEzhonQ4RMpNM2iiM,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,34,CkpYkwHtvmJLQaTq9JMeoa2VguQACibMNCNxVCai4WkDPzQM1Zt5P,0.001100000,767.000000000,,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,454748,CkpZJGUpXmL9xAibEhJiigeqEMcCVwebKdHeCmAtNcyRGDWxGSxrB,0.005000000,10.798582930,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,450695,CkpZSvGMkCWX66fhHYCdnCLHqAQVD8ut4xdniHwKzKUHdTctNQHzu,0.005000000,8.922615107,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,446263,CkpYSR48dnoHGxU7x8TXpXcW3Mkfx2R9LzcuPyx9mAJ7MaSCcBRCK,0.005000000,13.385762332,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,442169,CkpZVgrUwQRMnPuMaGPrZt8uy3usX99jAjZdqrpdvCxXHuurT6Uxr,0.005000000,9.687909160,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 13:15:00,331453,3NK8KftW6qD9Prsff9DBPSc1MBdKwcGSToh4yng1zXiR2NqK5Cms,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,43,CkpZRN7Smz4vmJVRNtVtdS3hhGAFir6EGzjnEVSkjzRaMtcYqFuWd,0.001100000,1551.000000000,,PAYMENT
2024-02-19 13:15:00,331453,3NK8KftW6qD9Prsff9DBPSc1MBdKwcGSToh4yng1zXiR2NqK5Cms,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,33,CkpZYj2UcfZ8GhPooxKvSMzdz32vHGiTykCE2iVqSBfmmEyMTp6PS,0.001100000,1550.000000000,,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,437929,CkpZ5vaF5vtWHiJKFysDof11j8qyD9BPbBDZBFeBR7J4AaTa9yDjY,0.005000000,11.724366997,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,433894,CkpZHdqxsnLB2WkaEue9ZKgoJ1xFji5mTZqS32dzV9cjYAK9Vjxjg,0.005000000,10.031284968,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,429573,CkpYfwvtV3VGagQ43rEvSWvwppSaXRXKJ2oY2yzNSuAYqJYuNVRvC,0.005000000,14.395727194,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,425884,CkpYkXvrRPsNG5EJg9ZMz88BJaNCoVmbB9zgSCHURbm5fN3ZxZbBX,0.005000000,5.370501135,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,422189,CkpZGjnq6vgfg6gLDRyqmY7WsYKt1sgDFocftxQrS5w6caLoqjkNp,0.005000000,7.178849821,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,418461,CkpaAETwP7Fwb2LaybM1d7ivxsVpTmJGE9HpwCZfmEyq6ja2ypwZW,0.005000000,4.561604356,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,414442,CkpZ4GR9snQKYY7XXoQD37zFevZDjLWbqvmff8xU5ng45AyEQxutL,0.005000000,7.145472361,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,409499,CkpYirnCXpcJJ83VxeUxL3u6ToHfcSrVagsqL4x1wruLefcWqHz7T,0.005000000,37.769717020,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,405312,CkpYdP1pQDv4kqoZTCoqqCSkidghGD5LXN34zC6GFBiRinSTWMrPx,0.005000000,196.803206138,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 12:33:00,323395,3NLQ99M53G3D99YqJ3b9DP1XjvihMDoK2pGCxStKFDbBP6MCz7rt,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,42,CkpZhQLGmyPp9c7VSfcfUJDCZBNJoQTvaqHY5ZdD4yCqE4McP6V2K,0.001100000,927.000000000,,PAYMENT
2024-01-20 12:33:00,323395,3NLQ99M53G3D99YqJ3b9DP1XjvihMDoK2pGCxStKFDbBP6MCz7rt,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,32,CkpZKrHtvTy6Ykw1QMrCyU8h5EET6KGce8ShCKbvJ53z5e5eqZkd2,0.001100000,928.000000000,,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,401519,Ckpa3MB4j9Be5bSPdQ5xAT5KqzxMBWd2U8don4oWwB4C8K4b2JF2u,0.005000000,153.297976102,MinaExplorer Payout 296 #322562,PAYMENT
