Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,421359,CkpYgZSqhRQG8j54ctPyH7r3nJt8y1RHZb7eta4ZwB9Ep1Mvn8ga2,0.001000000,9.725946864,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,408572,CkpZhatNMbNK1VKPnfyH1TiMRsXpXr1YKM4mgjSD9CXDyQthtDTDR,0.001000000,10.681386939,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,395939,CkpZHj92nQ3cohqTSFSkQfVvve2S28kS5GAAXTNcMSBPqopUL8kFi,0.001000000,8.811520303,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,384080,CkpYsP9o72F7o7F9juR6oNiCLbz1Z7WL8UhNJy6KUhrnT7KMpo2xi,0.001000000,9.146791770,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,371969,CkpZFQmYmQyfbwCSZJPQGCR9RYZqV6StWYwcMxzBckfz1LnSswGMq,0.001000000,8.102703859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,359719,CkpZ2EQDdZ3BZL7jfva7SgRpo8C1KWByAU8XSAk7nmbgR18xycfLQ,0.001000000,8.251329380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,347607,CkpYu5oQTLVgpq6ZufzjG84x3PLSFwnQ2NQc9JwGQohKGQ7TZRv2i,0.001000000,9.101180405,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,337111,CkpZVXHkgUdrDND646VK6ofcwQyCuj6EnLxQPNUSC2QFsrFSiFuF3,0.001000000,8.585965605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:24:00,286852,3NKoDzzaVoRP6R8iUAwuT6ygacWJukAGCzcukEKHAFoYVGz8YCGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,325348,CkpZvSRo8eVds8oXeDsN3jKPMGe6T3k8wSyHUSV6FXht6MpRVUTrT,0.001000000,7.912716023,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,313664,CkpYdXvp9EagfWYzY9B1WwConWaYhCtC3UXa83GCuXYLWpfQ7Po7m,0.001000000,9.889833361,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,302135,CkpaGq25YQbLBNSUSL69BGGyhC6myUQ6WLjHAk3rM5gKh9sxhb3z5,0.001000000,9.133844941,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:03:00,273736,3NKvgK1594iJDXHwxdbwMEw23NiYfh9xMWUhVq8uxkqgmy8skEHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,290741,CkpZWGe8cF8sAFGHL9o2LwCUqAuAsBw2SAfra3wtyTKE9Ks9oEo8m,0.001000000,8.499448346,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:33:00,269231,3NKggGG8SLw86ERt95qwqTmseRqoEG6WzyLLuy9Z7AVZYJ2ZnFU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,279475,CkpYU4GTtYmgoPti5Vn12rwxh3u9PEE4mreyqBjXjDJ1y7YapTyzC,0.001000000,8.154521023,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,269074,CkpYgPbuKHt61iRrK4VMxzHHMVq6LWepLLp7GiXyo3ffWgoe9sTPX,0.001000000,8.115149713,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,258254,CkpZsTzHiKsKn3XFdNdxRXKNeG1Cc4j5zcqFoeaaZPZf2hfNVZKxt,0.001000000,9.353706791,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,247539,CkpZjEeHmqyXpnKZCQMTZjdJDYqdTxzD5fKafGNWcTrrDoiXgYzYS,0.001000000,9.102315596,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,141,CkpZTmqkduWhqcmW298LLrKQinEFduUFaGDBvx3Q2Coi4xjsid7c8,0.001081140,0.000943440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,236976,CkpZYtgEyDPtTaeeZx2Q3bRbrFyeYnA1UsPbejFisvfMdjVbCURwa,0.001000000,9.242320550,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:27:00,247863,3NKojcCJcHgisy3jDEnAwrtUQ5W5a3jd2SeZX2ynnQewk98wvsJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,226646,CkpYyZakEufyMsg3f2umogE7J5QnYd6LofBUP1btrDCJuXvWJM36g,0.001000000,7.807510906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:21:00,243152,3NKScYm5AZaqCNxjYibpdVd4VS9HpjSn3SZNtDZA26vCPMjLRtRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,216638,CkpZwcPC3x4VB4bd7TXiWUpgn3pj1tuwayVAaau4zwk4RduWYL86Y,0.001000000,8.603850326,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,206914,CkpZhpx8t2xpuwUNx3XMojji6xZ6vNMDWzpQp8VsuVV5LjaTM7wkQ,0.001000000,7.505966316,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,197587,CkpZ8AmgLxkd78UvzfeUfNa3aDnQr2XHpRot3o62TQ4xv3Y6MmDoA,0.001000000,8.764188506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,188518,CkpYTAr6eriM3qSMQCtUtHdtMxvAHEq4VEm84uMH8KgMzFqEprsCv,0.001000000,7.999378808,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,179555,CkpZxNTAchS6dds6x2o3YTJ3tzo4PH4W5WzkFmnCqs2kLAEJhkpGV,0.001000000,7.781116023,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,170727,CkpZLjgQ3FWuzcP1YDyTuYe9nTKqUjW4EuJKVbabUYxZz1hvwUz4T,0.001000000,7.224361233,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,162546,CkpZvpAN6DJVJ5uryUn4eMWbVzkUG2w8MVzmANNXwJcbG6rqPU4Jj,0.001000000,5.918091173,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,154300,CkpZgWLEFeWTkfrhhWaBH4tyXofdANRfok4dfNn55L2L8vJ3yiDCB,0.001000000,5.867717607,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 14:03:00,211090,3NKBJYgfMu1QHJ9Mp1w5H8ARDnYVx6vspqR7d4n4GUbDBszi46Pj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,93376,CkpaKV7SiX4jxJdWGXotSxEhGS9JnVxCJ3sqKestuMjuH5nLJwqYL,0.100000000,263.500000000,,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,146370,Ckpa63kKMakSUsuwM3EqBm7LWYRXpBayURPeSeBcwUF4aPD3CVZnQ,0.001000000,5.797765496,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,138750,CkpZ9WuqxGdUPxBMNYpA42uhGAu9iXkpYcnd81DxksG3j5u1xf9GP,0.001000000,5.441296172,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:42:00,199043,3NKE5xZ9wVv1wiDr6HNze34x7U4VXWfPdAJUBZdeMg91p8Dewh2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,131433,CkpYTfgWyvN55x2kFNTUFFS8RWQYBYdv9fPxGCUiMoxJezc847BWw,0.001000000,4.611406301,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,124296,CkpaJ5TTcwq7xBjafmTuUkDjfGJwDJSTSVBjCtyuvGTAtiZxQeGhX,0.001000000,5.129018904,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,117258,CkpYTbfyesbgcxdsg92fY2ek47V44vjcRd7CjJFC9TH5UveyFRiim,0.001000000,5.572653189,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,110329,CkpZe7EexYyLUZCPXWkMg9iuMf9UUJ7hukCY6xWvURpKZC822s59s,0.001000000,5.305813009,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,103530,CkpZqPABBs3EnAmYssrHXhHV7BQvhjvoetgUu9r8VLqMRJpzmtNgs,0.001000000,5.771057866,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,96843,CkpZRRvSn9VbMBMink2bhSoQNhUQS2uPoVeQp7VUifd9FEsJhJZAG,0.001000000,5.366268912,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,90262,CkpYk8YiUQzR89xCb79TUwwnPtzEqMZqye3q5fUpe2gMG3pJyeLQm,0.001000000,5.780909701,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,83782,Ckpa8BvpBPPysMvsr2S9oNHXnknfNWo6RWU2sW2CqQE1CkbvvgrxS,0.001000000,6.027995712,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,77425,CkpZT23o4CJjbfgGBfR5hN3kTyu255EEMLjf3SEs2ssS5db8kN3nE,0.001000000,5.456412969,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:03:00,156581,3NLXiA4TDWh5HxCsFdxpQZxPjWhFXzFfQpvK8Gv1XiCPcbgqKfHA,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,489,Ckpa6Z1dtuKAMVZt5Z1diPpC9xRbDSZWVteN7z6y9MRGb8cqviY8n,0.001027030,0.000369770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,71232,CkpaBk6H3o7m6oLhcxEFcQqcKgunqozHN2w8SiGEKTj3g8vLXpqW7,0.001000000,4.940337368,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,65287,CkpZajXHRE87jbyCXtQ8Fk3PLMkd3dz5edh1MSMCyFMDoeKe9NAhm,0.001000000,5.845898318,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,132,CkpZvXiiU7adPmhcBqmSD2X5DGgtro49TztTFCb2faj55rxP5Buv1,0.001063880,0.000560320,Get 20% Reward - rewardmina.com,PAYMENT
