Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,30,CkpZrF3cSCMYntLtpSvFqqdmedGrjKvZVFJdKn2iajxWChet275eQ,0.010100000,48.000000000,,PAYMENT
2023-03-21 07:03:00,235659,3NKqqxFYm2KMdfce4JHxC68gMaGwjtdLZayr9F8q1BtRr5LWHNs1,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,Ckpa7aqVTUeY6Yzu5ohAirRR1nU6EvDwiQXZ9NjWuf5QnAdYyQS44,0.007500000,999.992500000,,PAYMENT
2023-03-21 06:27:00,235650,3NLeXy4PWsnhPh4Sk7NzWgTUDXERdpwC65n1PwAKPwa6WVtznKRd,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,29,CkpYnCfe1jbDUSgJFQCTnj4uS6uEovKCHdacGcKHECtWBUU6wXW24,0.010100000,1000.000000000,,PAYMENT
2023-03-13 19:33:00,233502,3NKCQv3NuHc2Uj3bJkX4gSbzjM6Tio6dE5GRJAtjc3AChv95ST79,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpaGPWYsJkdTFa7B6UXcUwK78yiA19bdeSrcTxKnTVUaqtXCH6nW,0.020000000,107.980000000,,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,28,CkpYY1bYtUycYM74AWw3ESKpGWS8Zc6VLpzG2D7PKasfzj7Ud8vBf,0.010100000,108.000000000,,PAYMENT
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZGeeiAcLdqsd6tw82GCswqBqg9NruAoq9EvwtFQdajrHWG1yfG,0.050000000,249.950000000,,PAYMENT
2023-03-13 12:03:00,233418,3NKqE1eocLAMtRUnhUWWYmHSD6dcnvxKA35ucxGcdDE7TrQxF1tE,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,27,CkpYbbseQCeNbHHWC3bWizCHWiSc2of2Y9FKCfA49J2tBVH4zZJwE,0.010100000,250.000000000,,PAYMENT
2023-01-25 06:27:00,219275,3NKqToUvaY8FRB7wMqykWdo4hC7MStCTC22rm66siSpNxhp3ZSGH,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYWC4jYLd4zFKbbv8pHy1B96h7zuqvJ5qtvsnGLn6zkAFC3gdLv,0.100000000,999.900000000,,PAYMENT
2023-01-25 06:03:00,219270,3NL3ERmsb12bJopjQmCCSFz8DmxevULa8BPmhJRVj4huYHxHTaph,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,25,CkpYR3Uaphujh9eE3yiddtFJfQqfid22Lz7CeRGwkXHv3YtTbNRGj,0.010100000,1000.000000000,,PAYMENT
2022-12-10 19:51:00,205678,3NKKsu9c35P5L9StengpZXDgqSCWuNz5LTYBb7Agkz1zhQ4kwFhJ,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYgYovrJGbNRB55saraMdHBNpvToE2px3ycFSQWB7d4qDh98GLo,0.020000000,174.402991658,,PAYMENT
2022-12-10 19:24:00,205672,3NKEC22ZSXNyvpN2eATaeuzKTw3XtxMoH49oNYqtMnW6bdJhfoXU,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,23,Ckpa7rtevXvx4p4pFdQMA9f6ZvbmL4mWrbZEdBf2fNuAn9NMUJgB4,0.010100000,174.422991658,,PAYMENT
2022-10-14 16:51:00,187765,3NL3AXSysbSn5r8Yn5rA4uMjafRvxJtRsPHX8jVukPitnz7a5caR,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYsM2xu8ueLGdTZnhzXJJ7wvZwoT4tm4bmSCs1JrAGPBWU7gL1j,0.030000000,242.143069232,,PAYMENT
2022-10-14 16:09:00,187756,3NKrfh3kbkLW5kLWEeLSAz3Gzg1ZhzSigpy4gse23QGPhs759E5w,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,21,CkpYiw7QbUgruRXeKBt5ZS1k4U7DZRk3QTufqeMv81Bo6VriBzLW8,0.010100000,242.173069232,,PAYMENT
2022-09-27 06:27:00,182104,3NL1EQfJ1EuFbUmXqq8aCVjFiJcHEj3EKB23hGrHt6wayYbM1SzP,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa7iER5L5CGYaWufHJZhHTEi2rr3S4Y4hWztnPcHamzxsR4qQtY,0.030000000,244.694175625,,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,20,CkpZMyZtSd9dYxWce5CGJaxKYmgCn7jEavsNWCG6fdjfDuTSNin6J,0.010100000,244.724175625,,PAYMENT
2022-07-24 08:27:00,160986,3NKK8UKJ5ZvDyqWdVBXrqZiAxHRbJqkJ36dv5V4MRWAtwU4NZYTW,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYhoBodzu5N3JZuztCQLggBPab73iHgvzQHsBsQnShJXkmphsKq,0.001000000,499.999000000,,PAYMENT
2022-07-24 07:24:00,160972,3NLcmpoNU5uvUzNRab5N4p9VMUE5rccP7Re2ABX3dD6VfWPUp8Fb,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,19,CkpYyUbGYPtgxsSgC7ozNdFSMfq18S5rb9W1vKx7Hu6hrZt4fqhMb,0.010100000,500.000000000,,PAYMENT
2022-07-23 09:51:00,160673,3NLPazp4sbdf3w294odVSL5tZEeM7fqSEdTPgSGoDbVJ7XGV4mrL,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYj98Z7x2tExFFMvjUptUuuZjF799aafAvTHPmKA7uTizky6AA1,0.050000000,749.950000000,,PAYMENT
2022-07-23 09:30:00,160667,3NKoG4hLLdVHV5e6L1AUJd1Qn57K3UPU7A6R636irsXHeyUF5AFR,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,18,Ckpa9briECRqQHr2DwXovA9QP575YBx7646iexSoGr3mcY1CafrvS,0.010100000,750.000000000,,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZwyFxMmPWVHLkjSx1gZNBJhpR7tU56QEpXfuXsTiwcLc4LvBYU,0.030000000,225.970000000,,PAYMENT
2022-06-23 13:15:00,150852,3NLy8bA9uXbKXN9r2VrS79oznt2y4gnwMMLXXUqCmpoxV9534hys,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,17,CkpZff7dSuNGJ3irK2RDo5DWeWLqCPEtwe9hGfE63fYwBDfTHWysk,0.010100000,226.000000000,,PAYMENT
2022-04-22 10:51:00,130530,3NL1mBS99rgtH7nd9e3UgkTxjsG7LiaGcBxRkGWps15D6D8eEMHe,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa3NSt9kPg1xyxV8ugJvQmEbK3yP3aqj5pcF2GWudLpWREvEJKH,0.050000000,999.950000000,,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,13,CkpZczqyTp8QaTPM5n7HZ5RmynPsQNzsUat2iKaZpReJokyeWMi1s,0.010100000,1000.000000000,,PAYMENT
2022-04-22 09:27:00,130509,3NL3XyYY6K3tpNnFcKUUffLR4yR7vhcTh4SKjNGhgxCHFmS3574L,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZaF5Rt1u3YqqrzEbbot8RZdpFv6sN2a12Ydzen5UfdiWSpQ5Ja,0.050000000,499.950000000,,PAYMENT
2022-04-22 08:51:00,130499,3NKbDA3r2kGegVdDdWfY6sZpXL4hcTHJvTfpxvTepEyZAq2G6j5P,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,12,CkpYaGQMYuNjmfUJ8xsZhWBvK7V7dBfu864L37pg27Yy8ouyfpFcW,0.010100000,500.000000000,,PAYMENT
2022-04-22 05:51:00,130458,3NL62tKfAGTYXKngki9iwp4rtxzGHyzYkezgKoNCSFxDNzCSPufU,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaAywvWqKHx4wVRHx8uxU6giusKv5qhLzpvtihTYqCbmjGJo4SC,0.050000000,499.950000000,,PAYMENT
2022-04-22 05:21:00,130450,3NLEE3ymy2nrzHiafrDWus3gVfGR9Z4gEcRec11qUsrxkRK2fmDn,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,11,CkpZEQH7QEJ326XRGfpF932PVumCfNsvpNY7rLQPGDp3bmHwpsZHM,0.010100000,500.000000000,,PAYMENT
2022-04-20 13:51:00,129906,3NKeHxY4g3nkogTyLZGSXemQoBYtytvn1FqYt5uHkTadX5nhKsVE,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZnaEqx1HE2fPurocJA6Xf63C7uavBBFNczzU8N8hFcttZWWVeU,0.050000000,499.950000000,,PAYMENT
2022-04-20 12:57:00,129891,3NKtJUVZEpjHAzGhH9dh8ACaVxWSqyuWReUboDEcPcJx2MNrwUDr,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,10,CkpZC9Ua8kWznXh9KX8NYiY6fNWf2Uq3AGAToNByNWkQgJGAsG5oy,0.010100000,500.000000000,,PAYMENT
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyHXMazZ4Q8Dd2NJ74QXEAT6htnu6rSeSCrYj2nyqh1ko2nVK4,0.010000000,1999.990000000,,PAYMENT
2022-04-11 16:54:00,126987,3NKvF6X6ZpwGmfdS2qTk6A4jVmmtHctpptGYUe4jAcg2RKRg48o9,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,9,CkpZRLgb7ku6PR7u6ZMr8CkowbpEL1HrPh3PRwccWC4ewSEEYghxN,0.010100000,2000.000000000,,PAYMENT
2022-04-06 11:57:00,125258,3NLXohRmus5p5N23hAGJhee7M3HtmveyZJEo3RUjv6CSqGdySHsu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjAQGtEMT1x6H5wgMueUQcyTRtiL2TttugHT6PY1JzCNaCWDZo,0.100000000,199.900000000,,PAYMENT
2022-03-21 08:45:00,119921,3NLYkb8WYgZPi4TgAHbMsp7oy3Usi2ndk87u9vDu2md195iJhKLy,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,8,CkpZmkTALUxcziBv3FkMupAugEsrHquvxoCuVDxFxmPNaDV73RQbe,0.010100000,200.000000000,,PAYMENT
2022-02-07 12:51:00,106842,3NKyN2KybQqv4NYtRpnACSZ2NEn3MiyCdJXJUKs2ve52zhzpDm2q,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZq4WqNZUwir7kriLcuFEzVaRxEDxZBRB7xhLngxnPbHPDWHwSG,0.010000000,999.990000000,,PAYMENT
2022-02-07 12:00:00,106830,3NLmXmThfJ9iJtXWewFRpRTby5bfH93V8W74bo7xarAAuEysRmm7,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,7,CkpaFFxVpHvSGhA3cvTNVw3a8dhWKzvftA4DeYd7yMBdLNiD3JetN,0.010100000,1000.000000000,,PAYMENT
2022-01-19 15:06:00,101193,3NKgizpAktrGZNKJiFt88pGUrLSnS8Ei59jdeSycdBnF8zpjUAgx,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbM5cA1QJqibeFZfP4Pu5M99tbpcsMgJ85hFw3jNdW3zvAjLz4,0.100000000,2999.900000000,,PAYMENT
2022-01-19 14:48:00,101191,3NLAfq2df7VPkfG4ct1b1BCRuw4RWUyiT4Rn84VSZwseyrocWSdW,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,6,CkpaGEv22GRAwnYA2J4JrULNNmxJi3h2tGaZMqpqw9vSz9Dic8DDB,0.010100000,3000.000000000,,PAYMENT
2022-01-10 18:51:00,98433,3NLs4V3DLFADVUV4RiPGa2hubx9RVsuBNDhpoa1RUfxU2j67BfgG,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZjr5vZvP4BMhEqQYuRdRSFPDmQXmpppza6h8Upb1tabb1YSkm,0.100000000,2999.900000000,,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,5,CkpZQ93kDiwS7bBBEktxnMysFVa4674P7MtAX3qACemdhtYxZZu5o,0.010100000,3000.000000000,,PAYMENT
2022-01-10 12:54:00,98394,3NKisuy4u3zyMTBCyDS8ErqXcoX9yHxe4moA4YqTCgoqLc1r7hQ2,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQfETmAYrgxLDiJfp86CJtR2wXTeqXKh4S1qXvsSm2GnkA6r4Z,0.100000000,3001.400000000,,PAYMENT
2022-01-10 12:00:00,98388,3NKMRV5RBMpyAHYjFRjgSRmhvsbqtLzzowB5FsXuoZKzihdbSfix,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,4,CkpYwn243uHqnZVHKvaGkG7Gxf4vT4stBxLfEAps2RaKjSu7JBz81,0.010100000,3001.000000000,,PAYMENT
2021-10-24 09:33:00,73892,3NK7bZz7H7sPwBJpKRF9mma3ShVaJzrCkgx8dDQxd3iKwEAC2R9L,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,1,CkpYvkP4K1dgHdVsvUC5LRhG47z5TrHx282SomaDdTQbMDWXvWzaz,0.010100000,0.500000000,,PAYMENT
2021-10-23 15:36:00,73645,3NLcd9Ks8sk92wR5jjaU67sqMDPS14F6fqM1L6FtkwBcDTpz1sn6,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXL9Pfo8UniWyx3VC9D8uNoEVPM2U81HBApcgCuYTeufz4WNbA,0.030000000,99.970000000,,PAYMENT
2021-10-23 14:54:00,73638,3NKhu6yokJbXMdoFcQ2XRmsjs1M5Xscksefe29LsKTgtNnd6VWZr,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,0,CkpZ2ujPn1S2USVH8qt5eCaQdio1jJUyUVcehpWxPUC3aioAsCiUb,0.010100000,100.000000000,,PAYMENT
2021-10-15 11:30:00,71037,3NKw8xTQhhgVqTazaWe9MKWDrzGES6df1aqpAoS7TwrM6479x6XQ,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7Ln5KzX9iHhubRyfft2tw7MJ6JbTMEz9imMmPUzjYtN6gmzeK,0.030000000,1998.920000000,,PAYMENT
2021-10-15 10:48:00,71028,3NKs5eApWRNC31GFVuxeCMUfnN999QSSVf9j1h1wKzabFxq2nebK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,12916,CkpZw58qm3ZtT9NUDANaTsfojPdkHzvw2MhFAs6vuR5mWqSdxf2gh,0.030000000,1999.950000000,memo,PAYMENT
