Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5199,CkpYTpL3Nm1eb5HjSXpdX15F7iJ7s56xe4knGRxhB5c8yUMDTF7gB,0.013000000,0.481843707,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5092,CkpYg54Ra3tktwZi1deVggVhHacKAwpYuRMojRCcDZxx48uJ9r7gv,0.013000000,0.471054734,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4985,CkpZVhgkbLtgAN4rFEqbUwLRJKvp41rrNSFYTBPNjuacEdAnFVwgZ,0.013000000,0.241570438,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4886,CkpaJ3GjSQWe1EpGL11dDJo1xp7ZCfLTGmcEKnWrkjKjpZLMftfdf,0.010100000,0.250000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4779,CkpZyG9QBP2sxyTfKvzEvetPt9Jbo2tGgmFVNRLtb9vNmPKmBGcN9,0.013000000,0.491002508,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4668,CkpZZpN5gGvGZeJpcEmRCgWzPDE2qiRBAA3dDyR9ZeGYdaCJiYwhE,0.013000000,0.736120244,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4566,CkpYVWUd1YTt73swRxY9diLhQpHCLzWfKW1v4mE1UiA3q3CFWHge7,0.013000000,0.491324064,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4453,CkpaKtBsUyEaFtEEGBREBARjDDwsYcRru44JbAoCcivNiRJLj5dXS,0.013000000,0.974539290,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:21:00,282053,3NLmuUHb8JZVhhv3Ay6mzgqjoAPW8uqVN2bEibeEmKJhTQ77a5kv,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4345,CkpaBuzU7vcUVisS6zmRSPtPN94A1LgjrknLLZXfTL3KDuU3xMRzc,0.013000000,0.601097676,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4238,Ckpa3RNEXXVKCEQpS5J35SwjHus7wubJvRjxEZEH1eHuRm64RY4rX,0.013000000,0.495857642,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4133,CkpYzEeUP8caBFEmCrMKFvDW3BoHJmCLxGt95xDq41WEABUZ8fSdT,0.013000000,0.346502699,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,4024,CkpZzn76zzyWtxbEA7GwgXFF97jH9GRizsTntk7MVy9pWUM3GeMtu,0.013000000,0.603532924,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3918,CkpZsjSudyoE559cTU29j1tSy14UYUvp2xJazygXLebFujJuWGa7K,0.013000000,0.842403333,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3810,CkpYkvwkxBoNpuCK6bAUMqY6mgr5Sr5Y16C6YyLg9yrkbQT4sxzWR,0.013000000,0.915004588,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3714,CkpZUd93H8zMahQf9TymrMn2STwmaMsxxYhB16CWxjfF5gX44ftrJ,0.013000000,0.650809540,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3618,CkpZkHVArybzMEVt8kv5t3xxTCsoTsZZwH5EbidxTCWrmgpaD6C9C,0.013000000,0.394888461,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3516,CkpZwk2juMAU1jxccokgP7y3kEkWs38hGbndsZzzD98aB2pvAR3sX,0.013000000,1.005671041,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3418,CkpYsmKF1gmAuSxYPY7v9guaj3DcdRK1BxymicvcBbncEZ9XtvVUe,0.013000000,0.445984021,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 14:00:00,238452,3NLhFKKcSSojstJx4X5T5utvqNBPABM7kX7qqoNVTARf4JZbHkoL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3317,CkpZ1KXJN9ENVpcbcSjUis8PAjCa9JHHy36R18fbeNW8UJmd27dwM,0.013000000,0.907109517,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:57:00,234089,3NK5Ajak9sASTTZrrEbkijeqP8AcjB271YfBqhS58EKNeQKLWd6a,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3214,CkpYcFU3rdKPVxLjfqAJJWu948ANfc2RM8SnxMZBxyrbBXL7ESsu4,0.013000000,1.129980927,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 21:00:00,229649,3NKDmkdi2ha6xpaz7e16Ja5vzuSZ9a1K6SoQ6x8zuxaDmJGAuEFj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3111,CkpZyan5urt86B21W14sbqsWHCfhp1Wo6ZvuXT7YrQNGWHudcM4rR,0.013000000,0.881240193,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,3013,CkpaFGk4ycGuippNAoXRSd1oHYDL5MDHQGsLrs52kyoKZVTHp1FYB,0.013000000,0.397068090,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2914,CkpZQroaunDdVvHGUhZLHQFeUYbWi2j9MXzhKMw9MjeVR1SA19pbK,0.013000000,0.608000052,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:33:00,216250,3NKK1zwGU1czvHC2V6xqrs9tr31X85zQCyb9ss39EkCV41S13wkK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2816,CkpYxA9XNoBtSx7fPrFrK37QXuos5FWRYo6GFV6WPUuaji4i9MLdZ,0.013000000,0.649783547,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2722,CkpaJJdBe2hzp3oASMTSMFgpSTwJHXqnm6QVzkNxjKL95PXkEKjvy,0.013000000,0.371489898,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2627,CkpZeSzXEzwVQoZGtvoABDn6enQh8JbzvyrEHEtmFR9sLJM4sUUvT,0.013000000,0.374530924,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2528,CkpZnavquZ6pAFUrm3svmMfXrAjA2jHLk6KG7qp55J3VsVFirSM7a,0.013000000,1.346303350,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:03:00,198343,3NK4K1tUcoE3LHoFJgUTKPdSKaZsdGhed8mv8keiYksXKNjxfbGc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2438,CkpZFEeSfsp2EQ7JJTMvaUcqGp3zyJvQu7pb5sw214a54gsMZWLt3,0.013000000,0.564169770,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2346,CkpZhpPiE7wWqcKyMBMeHh6h8oprhrGjZaQuKveWmRhX4tNvR2oUB,0.013000000,1.205761851,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2257,CkpYypXbSDd9DsRSzM5mFSau8aC2QPV332ECBt6XuM4XpnUfCJpi8,0.013000000,0.434989341,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2167,CkpZmWByEVJQb6cry6VdQCpz5acU5vozFjBo8DXcJf5UksCnom8uL,0.013000000,0.291501164,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,2077,CkpYQbw5HB5XLwBwVejfugsjg1Fq9e7p5bd9QB6B9UfbghoNzbtoB,0.013000000,0.279867049,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1984,Ckpa5wEpAcVPN6DKhGApgW6ZCL16t45rarJUozxAJPVeJujzxZKfq,0.013000000,0.982681814,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:15:00,169334,3NKAhcXR48VygWZTyK8R53KsU9mqQUCBfBbG5X4Z9EByVKqZJLwc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1897,Ckpa9knwoUSqGDDaXA3oFxW7UNX2A72Z4iub33S6fiVfcRoutc8J2,0.013000000,0.306183336,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1817,CkpZVidjqnDPcBTRoj1AvyeWn5UN4U81JF5FzBS6gNagdGt1u5p3U,0.013000000,0.424015798,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1734,CkpaGHtTitL4qs9WEMuJ7ZyTbJDN3YeUnCdeVf3BeDX6yP5TkxFQx,0.013000000,0.429337241,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1654,CkpZNtNkrCgpVvQ5cSEP8PxGpfwFtzKeBZDN8nH4Z4oKEGgyoprwz,0.013000000,0.535585041,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1570,CkpZzx9HsmTMLVCpwpqiqeaxKE2s4x9ijQ9hu4k7YomiMYbBJuM4g,0.013000000,1.251995884,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1486,Ckpa5tscZ9fLpDRF8AN1Rs3az151K5Ge3p6QVCB1tAEtsEyyLRa8C,0.013000000,0.314130718,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1404,CkpYjVVqhincDRg8p6hANVwboPbVvhXYBYLmsKffg22MMGzzCV7HS,0.013000000,1.176692472,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1320,CkpZFA7DUCQNJmKoLsqSoTUXSCG5WFYTgyX6Z8qJ47pfEGNHrsXPc,0.013000000,0.460946281,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-22 22:27:00,130685,3NKXMM2TJ9CN8P9CZpM1MdZCdfqXDdW4vczK4X8YZSdfsQoG6cMv,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1238,CkpZCm8tdyrKAvBtQLU8dNUUSgvbbjfLcJnqQmX6QEC3XQQiHk96d,0.013000000,0.806356599,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-06 16:39:00,125328,3NKqAQD1MF2EzrLCUDNixwpm7bNHwcVMiVXBLZx558Sw1ayVNYVA,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,1158,CkpZdyMheS4VQZoQFU7Sch6fwxDXiweAsc4qp6P65rXBYuzb7LkFy,0.013000000,0.622161867,Syd#9907_Epoch25_Payout,PAYMENT
