Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 05:18:00,299628,3NKtigLa6RcKa99rCR2W9Hjrv51zJ2dRdSktDQx3AwaiAJRc4JCE,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,11,CkpYWN9qDccYLSAN6VFDZnLhkShLrkKj18bbr6dB6iqoggR62H52J,0.010100000,300.000000000,,PAYMENT
2023-10-11 08:27:00,295503,3NL5xHbQrDci5Ty49g2aqkVdsksM95rpeQmSJ8vRdzjVeX4VQGvN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,16846,CkpZNgJRsEH86e2H2dn3nimE4yrNYce8KP5Y9qDXaX5pVMFTyr4Px,0.100000000,919.541796900,,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,342970,CkpZgXffZxuaS1YGHQUwKAfz5z3ZiZ22dXbmz2LRMFB8oZTABBDBU,0.001000000,0.112451517,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,331129,CkpZ7vpa1KgGSs78iiRCPAVc3EMGy5P2b3jvHxJ5ghu17U5Bfaug3,0.001000000,0.103771361,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,319410,CkpZR268JTsLrK21reP1DHiXFKcFEG7nLorTBnffDtZoyvPKTwtWK,0.001000000,0.130030522,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 04:27:00,282265,3NLv2cxMgJQShvjkqS7XdpRdwBQXTAVVQDs92b86gT5rhBfxToxB,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,10,CkpZms15yfiua7N9UEopQ1sZthBS56Sc6c867zEGXp71aZEbe5yKx,0.010100000,15.085184776,,PAYMENT
2023-08-18 03:06:00,279530,3NL8NdSbYqhVsrxabqoVtQ4MCEsFAHaBmyZwqqzZq84Fyjtzy4AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,308047,CkpZPZuoo4VtcxDyqt19QHzy5EVj6ezs5gHLy1EtqvdQaCGcky8sa,0.001000000,0.099759209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,296855,CkpZtvGC7yNThBHEYxczwMaoJf8Szy5BYRWVQtMfB8y87oHsy4GG8,0.001000000,0.073567606,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,281453,CkpYhipLXxd42DBjG2TLwJHT8eQ6ZHgvcGCKyj9WUdu5cTwdeyDfA,0.001000000,2.615383573,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,270986,CkpZfr4hwXF9RRXngMf5pYv9DnAe5uqLWVEqk4GjJjTwNJURpWoZy,0.001000000,2.623915760,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 15:12:00,261996,3NKT62eNRMxeWGDkYCUikMqmWCwUyvSKWoJHbpbzcv6mtKCtC4MQ,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,9,CkpZTt4PeoYZrXKHbnVjrFcNuH8dKsXpKj7Grdyc8jCRYU4Rt4a1L,0.010100000,350.000000000,,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,259722,CkpYuzznU6WaRoypCoDCytR9G39CRSfURMsoxUgmQVP6fDLfH8WEr,0.001000000,3.907037468,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,253635,Ckpa4x88s777jq7G6XtQifFePXdPLGCN3UeRe9SS1nNpvSSr6RNkz,0.001000000,0.050664071,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 14:39:00,255589,3NLdDtg7BCnrqMEDrNTDb9msLFFu4V7FmMxkQdgsLX9HhH3WnB4B,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qqsnF7a35qQSyfRzM4E6ou1SFzT59nnp26tn86qVJX2sf7eepLDm,8,CkpaK4c8Vox1YkfLutjFLc4woqCvZC6my7a6aLvXWBD16hz6XWYJt,0.010100000,100.000000000,,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,242998,CkpYy85uKNGF49qgGabjKGehG3uVmF9UUQbAa1PNeVfee5GxMmmTs,0.001000000,0.051443347,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 13:33:00,249132,3NLwYi8TWvNxDaPpNfL2n4RTjprz5E2it8YHVjq6KqAvK1s9dAiq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,20750,CkpYyhFKr2gMLbsBCy9sxFDGSSkMTvq4cuvAokGvAXAAeLo2BYxhy,0.050000000,350.121345600,,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,232520,CkpZK3hTL1UZEW3zx4SMCWNyfxiENjg4RSonTnmVPQ938q1dv8LNb,0.001000000,0.043457099,payout_from_AURO_Epoch_51,PAYMENT
2023-05-03 07:27:00,248196,3NLGKfpev88DXGfVRk5UNcak416ksoY8SVBRed6iPVxAGrgXXCp6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,20328,CkpYxkt4nCCvSMYMMtbMBcEmdUHMEGpJm8mAGtu3hLq7dctq6WHHp,0.100000000,99.500000000,,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,222326,CkpaD5UWDhChxXpr7NtPyu2sM9FUPYhVuxA17VBLuPgaiZ18ZtRQx,0.001000000,0.047889572,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,212457,CkpYuPkBqqigFTx2t3je2GGa1RjM2WZJy5SgWgJF57F6b7rGJXqDV,0.001000000,0.041778672,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:54:00,235265,3NKLS9t8UJkZZt52EtmdZ1aHBsWPNsUoh9c8zYoiKsXm4rWTrJD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,202922,CkpYXusxqMWeH2t6LVctEezVk61n4KuH4hW8iR9NMCTHxTUxoUdjU,0.001000000,0.048782720,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,193702,CkpZCMnZgUm2AQDWpBGiPnfCmzkydjMv1BZZM6SdoNg6iVyzS6YKW,0.001000000,0.044526900,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,184655,CkpZsvoA3Srr9qm9QUvmCT47sAPQJJ63ZxXvgmAD7aCkBpcBPrAe6,0.001000000,0.043226950,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,175742,CkpZpefjyEtDrXZdZSug6ZBNxyasshBE216RxciCx1TBsUiJNU5SY,0.001000000,0.040054793,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,167000,CkpYW8qA6Yffyvpxtmc5Akduq3pdtsELZ5tGAyKHUrErw2evMg8Z8,0.001000000,0.044191203,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,158640,CkpYtUmsTyMtxQgQQKTRuS31KyPvcBaxbyV6Uk8wasZDHG9C8T1uh,0.001000000,0.043815084,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,150508,CkpYkBPrYatB6KaLxxPMLcBX7bWYc8ovXJ5UKbCC7Xa6ViCX3mdnu,0.001000000,0.042990636,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,142746,CkpYzp5Ntx25rFqNd5jEbWzLe35HEp5z2FVzQdZ5PwGkqqPzHkBKM,0.001000000,0.040627438,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,135362,CkpZBQ75uWkZBpSWdR6r7LH9vc8qkPTPzB78RjkYHowyqzG8rxGod,0.001000000,0.034526568,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:54:00,198773,3NLKys1bfVDytUNFJHMajyWknRbet1CjkdDTcEZxM88Yp8n17E68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,128130,CkpZ32ztNBPbBNGymDzPHdKftrBS3FwET7E4tU7TCWR5emZemiD7W,0.001000000,0.038681873,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,121300,CkpZX5VPBktAbQyTn9e6YcYDMa4wv4kCtTdXnYGR48b3BvYGYhY89,0.001000000,0.026419183,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,104499,CkpZL1b3bTKnSRXLUzb3p9dvKRQVDzyWAwsHos7A1xhg1jdWapZ94,0.001000000,2.066785495,payout_from_AURO_Epoch_36,PAYMENT
