Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,411559,CkpYwBd3DQiKoFy2awjzEchyPc5Bnkqmwth7yxoWrb4JPmh3SUcPi,0.001000000,2.077943177,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,398884,CkpZd7wvXTDL8L9F8zRm3UCmKZgovXbnSQQJUkbPHjbzCweopdzbK,0.001000000,1.714181739,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,386954,CkpYbZgbfC4sema7M7jbzaSdquB1e2qBwiieybisQkXMGyxdVMhuo,0.001000000,1.779405029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,374918,CkpYfTada576bFnP2x3sNApHUZkvYT3dMXy3ujz1jg9BFcqnKYxmn,0.001000000,1.576289499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,362629,CkpYvTDB5WG29prNnH3mRcRnvDjjSpc7FsXdqz5Q91xCjj6wAHeMJ,0.001000000,1.605202921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,350479,CkpZddHufTjBQJErVEnNrpqax8VXo9sZzSUdBo1nFtvTmCaFXTEep,0.001000000,1.770531858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,339942,CkpZwQb7zDUGpRAybRAvHD6DGjPRa1Sk2GnhPb5TAdUFx1ZHMuvwz,0.001000000,1.670302639,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,328147,CkpZeVr6mxBQA4zV6QiM7nTBZFmSLDubJasBADxJEcidq3CbE9s2g,0.001000000,1.539329519,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,316441,CkpZccJFkqAjvH5gg6As8cwmVkVWKeJThGFu2Whu2hoi2WVtXU2Xt,0.001000000,1.923955366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,304895,CkpZCem9ZwVPjfpFs6YNvLu7Eu4DmsFX3zyMtSJ1J1JgEaSqcdsGz,0.001000000,1.776886357,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:12:00,274046,3NLZ8MMJq6h8zrZmuCH8xNAuzQLXpEwBa1QZX4xo1yewdbA7Y2g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,293477,CkpZ91dW2yLh2vwqnF22wz8ERrGw3VHUq8tx1rUuE2PgJdiy4ZWuS,0.001000000,1.653471683,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:42:00,269512,3NKpkB5xTEPZmG2RvJTGw34abXiNTzDNmZsPG1ghS2cSGdLaC5gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,282177,CkpaLG6bkxo8QM1ET65j2iiMA2JLUQMTH66AdTJVKiu3X5jZTcKR2,0.001000000,1.586369953,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,271713,CkpYYLgbDd47zEHs79Y2KCbQWgmWU3PGJJEv3W8RcFYYeREMZLDo6,0.001000000,1.578710697,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,260862,CkpZyyb4VAaM7WnLn7hqxgxQBBXupQp6j1mLWBmWUWgLqmztPgP2A,0.001000000,1.819659549,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,250139,CkpZwAUfPgV6yRg89hbxxnbrsRk7UjM3GRpFo6Bz4gSvvkvU6EqN7,0.001000000,1.770754198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,239559,CkpZsjxhTqgpaf5L8FiSoEGFgfr8N75PURdnJSxx89ffxZHmDyFFZ,0.001000000,1.797990609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:21:00,248132,3NLsbd4SvvddAUQsJpH1gmWwRQpFQNwJSJYFEZ88gDjhDYFiZgc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,229133,CkpZVedT3ZqsyvzkG6xNKepRjtFpAcoKtnSNzbNZFhfQdk9E2g2Ro,0.001000000,1.518864363,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,218980,CkpYYXwYYXKpkB59itK5pG3RFPLHrpXmdiawEE8zAkUxbkPWqiMrW,0.001000000,1.673783147,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,209175,CkpZbmK9hX8FYzyn8e8r5NjA56BWq9Td7pKmpq9c6MaAi5vri3NB7,0.001000000,1.460201599,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,199787,CkpYZLDqSVvopAp4gk8s2gdvac1Vv1quYaeJDp8LJr4z75owuWW4F,0.001000000,1.704999050,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,190677,CkpZ6Yswtjb8TjPuZdxW8K8M9dt6XasZPUBYExA9P3QSzcAToDLiB,0.001000000,1.556254748,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,181695,CkpZTDwGKKVFYqJ3BQ5NLi7Z9bJK4C3ZZ6XoFnRoWowuWXPr4DwoY,0.001000000,1.510822743,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,172822,CkpYWsjBEArK82UoTUhsEhRmWXsXRouQPHVbRiWvhzqWGSGLZi7uU,0.001000000,1.399876570,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,164186,CkpYbXh5zVWQ416JsvgUFKdu7K74wyDYf6S3hsnvrT1GNYJgojcPq,0.001000000,1.544198396,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,155871,Ckpa614VyDQKzDqVoP7S7eCwZBLK1TNUjp96g6NeBGRB3CFz6Q2nU,0.001000000,1.542180947,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,147841,CkpYpA3Cqocx2XoR4EUDNoizXcTTdmfBGDLSihPwRZgu5Q2c3H8Rj,0.001000000,1.533238725,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 11:00:00,197848,3NKZR1mEjfEiQTxu6TT68bPqpDiy2KsSndg6G8u7qZC5f5oB1TFG,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLGqy9v3qo3PYCfmz46CWvWDnhLhCH9dAxvtHBZKpLMDaUNrdW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 18:27:00,197628,3NK9w3ek6V7Z5QkX7tK1FcT7w7NJM5NYcztSDowRrxp57RrqxQ1A,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,925,CkpYZ8WVGvG3zF1B529WVGhH9dhpHECWiowvP9ni9pNv12Yc7GGSF,0.009699813,18.900000000,,PAYMENT
2022-11-14 18:12:00,197626,3NKjpy33vgCtaJT6dEMM1UmVzN9PG2w2SkVtGSpSkiJzZTV3FBHP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,919,CkpaCuFEv3NXEMZbsY7Kot5rPXAUf84VAN6284oDF7KBN6Zwx7Cf6,0.009699813,178.900000000,,PAYMENT
