Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,100834,CkpZejvm6AmMKLsvbAqNBxhbwoaqhdSd5gJHzXh1HZkurZexTFCjJ,0.005000000,1853.512804006,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 14:36:00,242233,3NLotR9uqdQiH2rUoGXpL5hNPZ94vrv33oFfPPcLPgdBhdNFWiDt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,97269,CkpZNp7DBUsqfTwqYFEeXE7tKb9xxeQVYwdbHBANRoykd3fPBQfwK,0.005000000,1447.031238746,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-11 11:30:00,241893,3NL9MdcAqyE5NnCrQwKw161TuHmam5FXzVjxEm4nwmgCVQGBuGQm,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,5,CkpYhxjdn2wCHMABDbGw99YeLnELx6gYjLiGMLXhq4Xz4rjcBxeHY,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-09 14:24:00,241349,3NKdmW4LmsCpQvUXvpFNHaPRYS5B7vJHRhLG2wTfynuS8dCcpHNc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,93452,CkpYc8Xgro8QRN2gBrAXeM7CsS7fUdqCevfLvdQiSWCuWdJkR4jxi,0.005000000,1948.274796707,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-08 13:00:00,241042,3NLQ544CfvghGtjMtH3nqDe3VrG6MkRLW6HifUUKWZmvW7iydizD,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4,CkpYrtq5b497qiHaESim59qMSvgXYW8zDDsQ4sUc72bebb6kEo8iV,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-05 14:39:00,240188,3NLQdZJ1PMwfBL3tUnEjPoon7TMEK5zvsyaVnstvy2F1r7fyT7sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,89939,CkpZo9qGwNPv8xTfjFKdMeHWoLeU565jfJhriMmQt6F7iuzjsSiCA,0.005000000,1252.949351835,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,86175,CkpZ7quHGZQG9YW69z5ULLS74i7wpyGHpAN4tLNSt2hPViCTfsKgG,0.005000000,1786.089518921,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 14:03:00,238162,3NLEdDtcLJDJxa7oDyoP7zox8nrFiMiqRveHuo6x68QCiedi1b7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,82633,CkpZFNdXEibUsFMEAx3SacaWNShnsWeAQpzPZFjzr9mSmsYpbnCtv,0.005000000,1646.981643394,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,78900,Ckpa2WbhvXG1jybMnFth8aiL5PdaTswCmnaPfViQECCJVTwLa1Bye,0.005000000,2543.144682791,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 14:54:00,236064,3NL4uVV5dbDtXzmZRk4jmuLRHq15MPbUGFbgDVNgbtyzRVYpWhzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,75432,CkpYzyq3jMX55t1SMJABzvCDq5ehnE8CfwyYuKZhopZ6nhDgxwLX8,0.005000000,1501.778310101,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 14:21:00,235168,3NKKd2AyWBVNXn247rWAoauMmG8aaw2ZFMT1Mt8Da1B3esKYoca9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,71672,CkpYcFh1WJ2qm5nSLua8pJvd297RVagFYrRZBpSeKUg891MH4ptRg,0.005000000,2464.372022185,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 14:42:00,234044,3NKc9uSetV5XStzhPhMKNecC1jasNbJsXMLtFZo1nMy1NHGrLstY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,68337,CkpZo5jYWmEbUwHufqKmfwCmVP6LzzmnbVLHGyqqUWG9xxxVwLsBB,0.005000000,1205.542375510,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 14:00:00,233141,3NKVD9NEdeiXF3L8kBnNooaa7vPLtLntptEQ5KymDkWkjptksyD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,64705,CkpYpSGSFGWjRo3tLJ3m4b5y2NSmzAZ7fypsTwPcrVEJgYkcXbutq,0.005000000,1925.167084264,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 15:33:00,231951,3NLkDTzbwdrzSWZrLUAqqvrPADbM8Pn7ajRJ4m1DL52fHKPsGBEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,61222,CkpZayLTNbgmWJ7iUYsacK5XBwWmpAYLjqZr4bdqtfYweaeWSfqLy,0.005000000,1444.909238891,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 14:51:00,231044,3NLEaZaU4HXbfZGusZRGteRN18D2hsG9ZCxouerSJLNvoSnUQgBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,57602,CkpYvkhodkaizWqDygK1y8UyJgpQEh2NAyFmP1CdLUfyWzHMevV9U,0.005000000,2014.674370951,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qnawme93BHXbQLot1pEx7LRke27RahHatGqmkYtsVsn5FFWsEQNB,3,CkpYiDrnH14Tp3oqwc9H5DgY98km5AG1Xikdu6hodPVEJtyXbYGL7,0.010000000,99999.000000000,,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qnawme93BHXbQLot1pEx7LRke27RahHatGqmkYtsVsn5FFWsEQNB,2,Ckpa7injEzLWg83SGUEHuon1JyVLtBG85odLxon3x7jjXJUAVU2H4,0.010000000,10.000000000,,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,53984,CkpZ6zbJiAf2xHUM8qgg4nT9zXBdUbZd5tpiwU5vfS7Ao6phocNci,0.005000000,1512.887863173,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 14:54:00,228932,3NKDBZ982eAtA9mtbRpGKGDUGTezdPez9PzySwUfbR2docQif6JG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,50396,CkpZ4J4h6fvnC2imDcxQXDwC5KBfdW7YPtVP28rYtqny2VFn6KY8p,0.005000000,1805.881412537,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,46922,CkpYcaMYYoKnUhRsZkJujYAvqr4oxXQZmaVsS6DhfGjpEpTpp8LUT,0.005000000,1314.591126488,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 15:21:00,226814,3NLdZah8Y5tazwVYDX8BDHmfxmxRQvibysjhwHSvfaHRRubKgtUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,43162,CkpYcycrYGZztfU9V9ynmne5sXzEdgjKYvropGmRyXT6yTRBbJ4Ki,0.005000000,2257.847847861,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 15:12:00,225650,3NLkPjgjxdajqySosKoy4yZSUxRFYMvvDiXQpZVCJ8KhayAmKK1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,39549,CkpYpLo5NN5pHdVE8MDMJu511PVYtFhQYrUVJaj7SWZEW3yhp7aQP,0.005000000,770.335672267,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-27 14:03:00,219957,3NKfEeWpZtv5iycprLYJ6iFFd1eBH8h2R3WUWBe7ACh57DPQpDVC,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,11,CkpZuJ24GU3ehcDMswe68yDMdrH1k1yqXRCTQ7v4LmetJDRs9CpBg,0.010000000,79810.973310185,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,10,CkpaEeovthEfsLghngBBw3jvrpJsHgtXNefpoyYGQeh8A5vV5QJNm,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,9,CkpZiE3VhjoiKLTy62MYfmocMX3HxAQDnUEwM2xhpb34hicHRdVNW,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,8,CkpYc4vUajrMa4HCjyw4ZfA9hKR99AwU6p2CbVZZKuhUEdY8Xo1XN,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,7,CkpYWK5drtpVaLCWaGhprMZD1gsFVAWHPAyqxfWKDJ65M7XeAxsin,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,6,CkpZpdfNzk3ehyTBVgdSgkyhruRZE3wBVZRkdN7G2SEMQE5suWkAv,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,5,CkpZsLhmeRihjggRh1Z87Rx3hJdA7joyarTAxL2BkgK83rv53uahy,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,4,CkpYeirY91ALBozw8891gaEHb5UZojhXTLtMwvvSj4irw4pGC2c4P,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,3,CkpZCQLXoBfFjiJWoGcNKrETWzPJn7D5GjcyVaTT36A2Cq4Nm2vLr,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:30:00,219947,3NLfu4zgVHRUpUL2HDmBxoeB8QvfmSp4QM1z8yUZQDd1BrEbQP2L,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,2,CkpZunhskHJbPuG9AoW1teFarLG9fEv13x2PaZvgZEKHK94PBYHXY,0.010000000,89000.000000000,,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZLiunyZCUta9Xc5zLMfFru8AcJhnqn3VtQYjzH1BhnTw8vJdkU,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-22 04:57:00,218352,3NK8TpKCEwBu4LE2Z4bf5NXS35XjJEj9w7PoRKM7ZKCocvZLa68g,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,0,CkpZN4TTcNGuj1bwJwBDS3CrPgyp7f3ggP8nWadDadLSbqA5qiyAZ,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-22 04:36:00,218346,3NLPZhN4ecAyQeWYquorFgy1NnnsDkwZHyQfZTc2QamVRMe7L1wK,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,1,CkpaHGxJp6XbLop95vsujvAzUJTxieMq7wK11P7q2dQLxYmiNLFpV,0.010000000,5.000000000,,PAYMENT
