Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,25035,CkpaHRjfTdZGpdC7Q5gaKpyagotCAZdtu7KHWYhK3xdY4oiqbZdXb,0.030000000,8065.126300000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,24785,CkpYQi5U4ejdc2nA1J26AeGDyUvWZy1BkUoNHXpr8KFjEB3Xgq4HL,0.030000000,4924.370200000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,24741,CkpYRReBc7pi7ZAjZ5rejFH9Qy1Xvu8qJZNGwdXphuBYzwYaGdHNA,0.030000000,8557.588000000,,PAYMENT
2021-11-11 08:24:00,79744,3NKrQwyCg7WWBkM1LGcrSfJEpNZDDqvD9vYUL1nL8zBmBy38QEmq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,24692,CkpYZMQPG56SVbRHfzc7XTPqMySvQHgbePJNMK3AUBT5iTJ73Cg3y,0.030000000,9249.533600000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYT2yaz9DkowC4d8to3SCjNpH9HtVYpHvppdLBrHtzJrRuy1wwi,0.001000000,779.551100000,Paribu,PAYMENT
2021-10-13 09:06:00,70373,3NLLWnWXoPX8MRzAAr9msXev9q95rhsrY4FAQdczzBoFmevPFiqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,17424,CkpZXJqGYgahvU9XX2ZThrGubzx3Lb5ryDrWdWmhZfmoM1hzySc6q,0.030000000,4.509300000,,PAYMENT
2021-09-27 15:42:00,65439,3NLWvfkSqrdkT9oMeApEEVQb8G1RTxSSac86guxg1bU13mBfs4ch,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,13341,CkpZM8AMSh5NMHaEkRMmrrou7KZW3D5MEPwDeBHxPBDAyg2ioRxZj,0.100000000,9.509600000,,PAYMENT
2021-09-19 16:15:00,62870,3NLQVTqWfDzyDWpmNycwhoVJWwRBAxic9vSeBnBza542VdQkQ4rG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,10912,CkpZzopgQPEHokmccJ9sid34rwx9r5n6PkUQZZRv3i3fZTL9yQzuK,0.010100000,765.533200000,,PAYMENT
2021-09-17 08:48:00,62148,3NKPneQtVHzhaxM1Y1VZiRWf4F7Cp9qyTCcSLGdC8fM5cf6bn38H,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYruyYtkD6UFmP17qHGC2peiujvJPT8Q9HzfBsXDxELko84CxNR,0.001000000,16848.515700000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,9064,CkpZL6SKcfYqAgCuGShPzbBPWMgZtohvCZRsLEF2uXZqEa3nstziW,0.010100000,10208.680600000,,PAYMENT
2021-09-13 21:33:00,61027,3NLTAMGfyjxyVk9XXRomt9UosZoKwESCBtaKWktFbyQuYTNmgtkR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,8808,CkpZduBEcJMe19bnkoDvhmgpnmiYLXktgnW1W6RzrLSK7PLRX8NLw,0.010100000,6639.836100000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa6YffKZjWH1Dp5BsomUeGeBDHEmJJhBFNuz1dipuYam9PUdzWj,0.001000000,20.549700000,Paribu,PAYMENT
2021-09-10 20:33:00,60088,3NL5qWp9qkxueCB6tfXrvrA4RYdrtYbgqy6YjwtZToCRfQ5tQbFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,7147,CkpaAXSuKqyG785MWsJ1CNJpM6dhEg9DCk7SQzPSRs6L256qk8fVa,0.010100000,2.550700000,,PAYMENT
2021-09-10 10:57:00,59971,3NLA8DUWT4R1JgvhNcokvf3gJP7eRpudmQqTLAHGhbjU97a2CQXh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,6903,Ckpa8rE5p8ErDF9cfQJQV9DcDoxJC7gRhbw8QYWScmMTNJ1CP9utr,0.010100000,9.500000000,,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,6862,CkpZUYNdVNkDVoZEdorFYjBchjqUs3ApFwhgJwi3ePdpJKFTFwFyF,0.010100000,9.500000000,,PAYMENT
