Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1542,Ckpa7u5pDdUG5KoKuXNWTsTvUcRx1dSGEWjWzniqrUgCB36uzSo6B,0.001000000,196.022796504,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1506,CkpZe6pLsUhhGAQPXBhiwYH5S8r17nfjYcEAKMayMtLaZjM5Vj7BD,0.001000000,279.635889541,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1470,CkpZsQhpd5eWZK31KAdpWELU4c9y2n52BsQS9hvAP8cGia4B87sav,0.001000000,416.046703013,Payout from BitNordic.com,PAYMENT
2024-01-17 21:12:00,322644,3NKApPrnYP9QnpzhveqrhgT91QdHvzvNnAi77CBDhNdomvDkR5qb,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qjk1RPw69faJYeMgH6QACEvoQoJjERU43payppqLNxthgBC8XEcc,14,CkpZdL5ZyPRi3jgeDhLmqXNGTT2soXo4iqVfMzxTShtzwG7KekqW8,0.200000000,1000.000000000,,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1435,CkpaDu1LNL5xThJBQTJTCzQQWMmaUJ6owLf6LUPPG5iQanVvxxG3d,0.001000000,235.935231258,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1401,Ckpa28B4jVEdz92hgAixbX4J7FSqdfFZiPgeDrSud7omTnJNLS7oW,0.001000000,217.095162436,Payout from BitNordic.com,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1368,Ckpa6TtmG4a4YLZmf7Ga3vygKoc3i6UCBV6TzBVCQYHV81nwYwYkh,0.001000000,421.743396847,Payout from BitNordic.com,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1335,CkpZs7DnWUD33fPt7yGEfswEHeh7Rp8oCdWQdxgzyRMbNYUeRGN6K,0.001000000,192.247978442,Payout from BitNordic.com,PAYMENT
2023-11-20 08:45:00,307008,3NKKcmLMAWYcPyihnAGtX8Ch41VpZ7ZraggJiXxjGVV1hztmgTkU,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qnRAmKJoYCCLwgPSs7sU3ecaMtQ3F9rvq9uKCogeqDDcbdospXCY,13,CkpZkS5mjnfL8oyntfYg4nVt8DhnHrYuktHU1ZmMCrvH2yZKqn3F4,0.300000000,2450.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1303,Ckpa3s5QqNCdbdcMgui5aVyD3vDAidzETLU3dpAkuJd7CDyYrq3a3,0.001000000,336.084642898,Payout from BitNordic.com,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1271,CkpZYZeBW3aus8Qe1f3fMH56z7FuKBCZgZ4bTErmabGEeXYQcH8dh,0.001000000,306.579592648,Payout from BitNordic.com,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1239,CkpYXHu53M8XuAU2u4pWrxgYCzz84NsBs4Vh5pMLQCVzTf7nj6tEA,0.001000000,211.472071597,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1207,CkpZdXh2HKvVhwxp8x9MrYk29UEU4Gm6HLmFFEb7bJs2oxD9QmD6B,0.001000000,303.022423590,Payout from BitNordic.com,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1174,CkpaJTKzkiPR1jmdQAe5Wb6vPUbG42Y4hufirMRWLWQnJtdSVGzhL,0.001000000,279.375429830,Payout from BitNordic.com,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1142,CkpZrSNXUWP8SRDtpU8QrekqvzmjBScyyFEBvQPXqvunqJJLVZsyT,0.001000000,235.020703464,Payout from BitNordic.com,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1113,CkpZcoGmdbejc8UbTFQ5KctuewNpqZParEkSKm9JT8HqZHdxNHgzE,0.001000000,378.864289650,Payout from BitNordic.com,PAYMENT
2023-07-27 20:51:00,273333,3NLFZTDgHrLkhJ9qpCAtzbeMHBVKi1CJn73FF72csdVtu3jPK4aB,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1084,CkpaFCuv4FA4KK8yPbkvD3DB5qWtbrEv8ZseFBmU9fzudXCtADPue,0.001000000,346.097930903,Payout from BitNordic.com,PAYMENT
2023-07-14 21:48:00,269435,3NKUQQSVpYStTCUKisAkghS27ciiJNzrwDJxogQtoGWyJLgVyJbo,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qnRAmKJoYCCLwgPSs7sU3ecaMtQ3F9rvq9uKCogeqDDcbdospXCY,12,CkpZeZyWc9CfZUDVgRreRwXVqKQRUKbczArcds3yeoansbs9qy1my,0.016892030,2100.000000000,,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1057,CkpZjxKS1oZKeZheVKeaEeKeuoVdJEUgpdSjeffSRF7PQHoTMeqwZ,0.001000000,82.169593953,Payout from BitNordic.com,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1030,CkpZV4bSRD4ZDr4oXYLc5t8PGJd7mzUSuCXTS27rq54ioNrDEomGd,0.001000000,387.569033262,Payout from BitNordic.com,PAYMENT
2023-06-13 14:12:00,260257,3NLhEwV7CTVM6UuxjrjhevtCwMMEFNuk9CMKTQDCoea3Tk6u67mY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1003,CkpZGp3Eq4cu25ENpYPyA7xLBvsiGpXmR2ugmhz9PjPcQUeWAU8P9,0.001000000,556.508688312,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,976,CkpZ3TzvGudDvyWkse5P4vXZ4LaiHbncyMW5ztefvFQpK3T456ms3,0.001000000,343.357042385,Payout from BitNordic.com,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,337,CkpZRJhuFrNmHG1Kc9Bib7xEGLypdwopLRDqXyp9EowUn3HZMAdpA,0.001071890,0.000459460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,948,CkpZTPMTPaXBFwUTJqp6Te1uFn3gSP4kuziqtnXRQXepGXD8R236y,0.001000000,355.230699604,Payout from BitNordic.com,PAYMENT
2023-05-10 08:15:00,250258,3NLikSBHmgRVm1hhJpPVndpM22bVbYbCopqPNcSWV1im4uNYY3j9,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qnRAmKJoYCCLwgPSs7sU3ecaMtQ3F9rvq9uKCogeqDDcbdospXCY,11,CkpZ1RiC7LA4Buc79UFSofQnbB1NfCiGx2PTAhjLgiXwT6xUfZSK1,0.250000000,6000.000000000,,PAYMENT
2023-04-29 17:15:00,247188,3NKbcHutNoZyYk3BGR6q4Evq73Hrm4KbjTyX6ceZ71mpJMuUne2d,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,921,CkpZbXL1HXQEMQmGbn6ncP34yXYPkvSpxQ136vzEAQ3gB2PBVWtbd,0.001000000,303.835108044,Payout from BitNordic.com,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,890,CkpZq3DHGaUmUDJiyW8cWFRZ7n8VQcXb3RNNbVzzonV7Wgsiftohr,0.001000000,438.872211305,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,860,CkpZ1bSB6C6tRjvc3iubq42yKW5VbZAJbmuwS7nS8xgpvcD1LSxWW,0.001000000,564.245191437,Payout from BitNordic.com,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,830,CkpZEBov3Xs1dSqazEHVePVqsYR4ixKMUpStYzqTujoYfS9X2E5mK,0.001000000,671.492861264,Payout from BitNordic.com,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,800,CkpZPVPLjmQwh9UVSR27eZQPz4agxah3KJsSobkjoFzRJfETePgTL,0.001000000,330.256119212,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,774,CkpZzS3EBLkaTj8KBsPGjCmLKThTbsXTJpjejTHCersXUTH7hJNZY,0.001000000,259.048611696,Payout from BitNordic.com,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,747,CkpZCEWPfqm9SoxK5s5tCtyP7Z3pK3xazcwFrp4NissMrktuAr8YD,0.001000000,417.009457441,Payout from BitNordic.com,PAYMENT
2023-01-15 14:54:00,216475,3NLJhV9RpVRcvZW55vdDVvbzMCkhuL2e81vsjrofxWjHdSn4p8eH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,720,CkpZcigXroqG7KSagq4ZTek9wy5sb6Mhitb1uRiymqW52DuPNVUNo,0.001000000,112.494014932,Payout from BitNordic.com,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,694,Ckpa7xexGje8JdGsiDGJtzbMLedJ2cANZvsNbB7M98X56TThPNkb2,0.001000000,246.231967972,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,671,CkpYR3npg7BfeVNzYZ65buZFXYSWTJzTnfzcKgJX2Tfhz47SRm5j9,0.001000000,408.235810646,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,649,CkpZrbF8jtJrNQLCzh86Nv1PdNjvnD4Z7nBxEA2toJYnukVEwjVzt,0.001000000,252.100717208,Payout from BitNordic.com,PAYMENT
2022-11-20 21:24:00,199540,3NKatXfBVNLHG9KYDTBxKN8yuAf5zbjoYexB5vJ3s1xJippwx3VQ,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,10,CkpZWHV1XH6og1ChEdqxhWAwMDCt2kCMaYozyCyNZU9sWyBtx3TbA,0.016000000,1080.000000000,,PAYMENT
2022-11-17 12:54:00,198490,3NLFx9TSgWtSAsgzrhPgsypZzLMGA5eggZBNYSVd4PaywoC7TYUE,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,627,CkpZF91s7c1TsBRQJiUuLgXLUW1FiimDJa2hLPZatfZM3XT2mr38J,0.001000000,380.338584432,Payout from BitNordic.com,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,606,CkpZbNr8JcptdXD5uWRMELnCGPX68uUyfSfZMMcK7jLkXog72us5Y,0.001000000,230.753593332,Payout from BitNordic.com,PAYMENT
2022-10-18 20:33:00,189124,3NLeagRWjtvnWMMkM4GZPxfPyuFCX3mcJc1GK6eKqPKhAPvBLGKC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,585,CkpaEHrmpKA7oBp6BNSp9YLBPYAqV5vgpHxjCSGX6vvUXz1BA19Hx,0.001000000,500.703506574,Payout from BitNordic.com,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,566,CkpZBQSBK4N9aVh6R3aC55dv3kWtQhAoQLE72Wz87f4e849QDK4nw,0.001000000,332.237076276,Payout from BitNordic.com,PAYMENT
2022-09-18 11:45:00,179216,3NKxSeCbRrYAfTzsska4poxvCD8dwQC2qS8q3zq49mtBMZ9YpE5J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,543,CkpZSQS81GphSqL5UUqV5phf9EYzNyC6mLGdr199jBP7mpiHSxrJS,0.001000000,124.992394503,Payout from BitNordic.com,PAYMENT
2022-09-03 18:06:00,174445,3NLcDWfg1J9ZJWzSSRkYWfv8NEAr2VnMcDRB4Ufn5iwZ4MbcKNwX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,519,CkpYgGNhSySizfpD1YqSBwCvhwbPfnDsreYj5k46EjEyfWuHjaKLS,0.001000000,271.716633093,Payout from BitNordic.com,PAYMENT
2022-08-19 18:39:00,169644,3NKMtBVpTqzdvaxuH1c6HVhv4FdVRx7eHdLHqdprfSWYvfAnxsXZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,495,CkpaLhookY19UcR4agceNJGetAKrWfJJcwNrupXGMmnKfFiQqzzDJ,0.001000000,248.482596573,Payout from BitNordic.com,PAYMENT
