Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 08:51:00,277916,3NKUdDjNHwUP8DJ565QHSviD27fsvsxVPafGU58MCEoKGg7xTjVR,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,18,CkpaHgtzsrGg1qXm5TsuCG7HbX5Wvttj4RiyiQzPKso826fbPCApk,0.010100000,72.700000000,,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYjBsqWQ6g73BeK1xf5BvM8HQdFzMZwV1ccRAiJu1L2cXeAn2aH,0.100000000,86.900000000,,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,17,Ckpa9PJoBBv3tD3kiLrsSwavShDuzqrMrqyu6xB8UybNeXCn5qCzj,0.200100000,87.000000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ1MPNB6rbuTEetNaoJuvcdrdBgSGKkyBanHZnT5EfSHkvV9dzJ,0.006500000,84.993500000,,PAYMENT
2023-07-13 04:12:00,268939,3NL6BH5iQEvbgicjigYw24b24nei5dZxdLMLAhTVutLPgGY8kPQG,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,16,Ckpa4aKSXCSamqjPhPb5u2ipQPxqCG8PrgdVuZEeHQkM1aj7PtycK,0.010100000,85.000000000,,PAYMENT
2023-06-29 14:27:00,264964,3NKP28tkhqjr5hQizVRp4adtGmyqZ7UrRg33afYj6LV681ZXSnNm,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYSYgivT4s4uP3No44Q6oj2ALW7e99Gt2oZx7SoUJYdgdm82KGp,0.030000000,87.740000000,,PAYMENT
2023-06-29 11:21:00,264932,3NLYQcjD9Qg2w67scKgTDBtkbZSGWgdW36WhXRv2hBX1iHxeNoQu,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,15,CkpZWEDXXPutgybfkYKcp8WsFdBWi31YpVaB2rp9xk7UEafPxDohq,0.001100000,87.770000000,,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZevLpPCMUj3n6xmrCCte4BGUXYh5MDaQjRbv9j5W9jkL5wCc2c,0.010100000,87.889900000,,PAYMENT
2023-06-14 17:57:00,260579,3NLb7CBhLReAMc9THEoXfP9EKqmJrvEk8zS994iT2pjPCaFx6mot,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,14,CkpZZE8J6bgHoHaPpw52GeNGywihpoyA7h2mPmQSM4oiJSS7V45Me,0.010100000,87.900000000,,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYzKD7TJYt3AYsUN4wxWUoqqzNkjhRh6YYfQt5kTva3VkEWFTLM,0.100000000,66.400000000,,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,12,CkpZ6dizUgzzwm1pmfxJsGV2bTZVaDYC9LLAZKLzrsrTuHEfFa3jM,0.010100000,66.500000000,,PAYMENT
2023-05-01 07:03:00,247613,3NKCZDdYGsCs2c8juJnqdrANxRT5tDpQMZeBjH5Zp3cEMJRU44uZ,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaABpuAmB5eFgQdL9Jm8DuwujmsQ4mQQxZ2PrrJVJwuLoSazZMr,0.100000000,87.000000000,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,11,CkpZEtA97xzSNyiCwqqhqY8yP5TQCPqw5YoQM57ZVuBkrASdbaikV,0.010100000,87.100000000,,PAYMENT
2023-04-16 10:51:00,243312,3NL6qCHbXY7sfRTrtrpD68BYJqNh9uMiAWn5kxHZQUwB3jddZEt5,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZxxSB3NtKU8XLqQTaJGRWjMjkQ9JNfikR5b9Qmor4oMacMYcw3,0.020000000,77.980000000,,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,10,CkpZ7jDpd8ukS8XTKM55vcMa8xzYuyT4DzMUAo1X3D3Zjcqv85FYk,0.010100000,78.000000000,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYZdeyTAmHAk7hRbz68MLwbyuz5uggdhquQyHQYq9xxPxq3HzXU,0.010100000,91.489900000,,PAYMENT
2023-04-01 14:54:00,239051,3NKh2wAy6Y4PT3bfM1gsEJ6jyDHPZBX3s3fYks2EJt2nH1NfsASc,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,9,CkpZhZQhvDybCg4jMZ2hyrw42AYMzY7dpyBZTQnz6eeQgUqeMYG95,0.010100000,91.500000000,,PAYMENT
2023-03-17 14:54:00,234609,3NLaVnqa92foUEBwLjd9o6Styw1EMbetYTKzVQoHNH3Cpou2AVvp,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYgcdUKpkvEm3qhVzkUCteLU26SC31g8xvX9hbgKbUyazWbxK8n,0.020000000,83.880000000,,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,8,CkpZJGL7Xi6d9nbS2tPuhgHzXGC5ZGZ4RkaotUrUtU57tHmLbnJ3e,0.010100000,83.900000000,,PAYMENT
2023-03-02 10:03:00,230108,3NLcKPKss53c5hj6GT6VEypTnW3qckehoRwT1B7KoYRtZHoTLtyt,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZzUrPrASfiW2e5pQdCGAMFpjgxPtpwntmkvy2mhRiUaZT37Fui,0.050000000,85.950000000,,PAYMENT
2023-03-02 09:42:00,230102,3NKJe6NiMEiyqHpnGoTMSFHGSJgc7ktCHGCkggYkTbZPHkd3xQrG,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,7,CkpYynuWkmi7Y14yoGdoPCPMg6sZEipquNxD9Awe63MQMEgD7bMUE,0.010100000,86.000000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZKeartUEvazbNfgHL9nfhceH91z1hSqrWsShhyepnUPEqqpTc4,0.050000000,61.950000000,,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,6,CkpZ7JuvbuVDskcrVDm4bDj1g9yNBVie6S3Hu9JP3R56uusXkkG34,0.010100000,62.000000000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZv95tV4cuQ5NvUTuFavxeXS8FFjCZXpWBYDcfyRLRYn9r3TN9g,0.050000000,85.950000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,5,CkpZH8CmXt14jxd4NqvhCu5hZtVft3S1xHApodfSWGJGLHkbeaibV,0.200100000,86.000000000,,PAYMENT
2023-01-28 16:27:00,220297,3NKiuPYFZ3uhmreCUUKcMXhNbiW2WJxXGezweLWjGh84h3Vo6dce,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYzRDs1iQ9eTmhhAXakgeVAQ938WQ3F1AHNF4nsmvpVmAZNYU3V,0.030000000,443.910000000,,PAYMENT
2023-01-28 15:24:00,220282,3NKJFMytsa2WEwGs3e5GF7WnqABeLMD5uLaT945AuvhuuR3zrufa,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,4,CkpYTxB7J6cUkTHTnEChzdCTvFaWseV3ZzB9rcCUPVEBba3UtyEMc,0.010100000,440.000000000,,PAYMENT
2023-01-20 15:30:00,217884,3NKVMYEo2CUGpdpXSpcUyF8cRoZ7n7FMyPsbxCQMyEui8u55ffKz,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,3,CkpZd1YaCm5RQFr6HcPRWKd95CpACzX47hoJDArHe1PDgRRXaJt6N,0.200100000,2.240000000,,PAYMENT
2022-07-15 22:33:00,158185,3NLgPxhCJaRfM25h6LjdrFCwXDwtH2L7wUzaEF9pK7CbBxNJoHo8,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,1,CkpYWZuZRfjmTYF9wwjpfNM1BjufSETC3nqFa5xSKSxMWgHX57J8d,0.010100000,2.700000000,,PAYMENT
