Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,7,CkpZHaF7JAvkcn7kvSuxtQUJcGKDyk4egC5SoBjuAcYJjWBkSBuN7,0.010100000,70.000000000,,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,19910,CkpZGXEbeuEh55dPmzN2FVQVySgq7RnpmAVeiGX9xDAssBhrPoQSp,0.001200000,24.272168661,TheNOP.io-Epoch65-3029.364740254,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,19472,CkpYeckEJA1Wot9LKgBPQCdcxZNNCmKpZZXPYhBfErmhfKfGGmEEH,0.001200000,17.583639992,TheNOP.io-Epoch64-2515.195149032,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,19016,CkpZkxSy7J6r7XZWm1pCqKaKkYnsUwqrh45pFrYgiao5qjRZ4B1YV,0.001200000,18.517960297,TheNOP.io-Epoch63-1998.032111667,PAYMENT
2023-10-12 21:12:00,295926,3NLaL9mKeq7iPqLFCs5eB8Hy1zNgxNHQsfQGHwDAgj62bvtFZ8oW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,16998,CkpZiQAmq7pZxdqFoXE95wrhper95LNqCVbrUAeX4ZN5ceaSuTkFH,0.030000000,499.500000000,,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,18551,Ckpa6PSoHJfbPryrVeqoQQotHwjTrGVunv8n2wZ3Td7CpEbk3YTB6,0.001200000,14.669591222,TheNOP.io-Epoch62-1987.658961566,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,18083,CkpZqFGN8Q62mN7ZTdhoYvJ7gKj27cGH6Y9oZGq6rPYJipCFAf5nh,0.001200000,17.663037365,TheNOP.io-Epoch61-1974.310746663,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,14531,CkpYe1Q4aK2Wnu13juyWT1bvHcJGpnhuPESrGSwtDgxH76HNi8kJY,0.025000000,499.500000000,,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,17630,CkpZYDVZcwDjtZNrCcAbZ4QkiTuJfa7TnLXNcfgKvjucqPZFFxiKq,0.001200000,10.373150101,TheNOP.io-Epoch60-1958.538299713,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,17175,CkpZQK2a8BGXdNfpgWrdXxkAabxrvNKE5c43easwQcVr1HkB9UfBh,0.001200000,13.348214903,TheNOP.io-Epoch59-1944.908974457,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,16718,CkpZrC13DPVjtRRscA6UQYpupug1Cb3E97G9iji5XRrzjU252LfTv,0.001200000,15.772446950,TheNOP.io-Epoch58-1927.911099734,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,16265,CkpZQxZdZbHCoQuFEsZESuSzsPpzWeqsE35wkxHzwbPe1tP2Y3Zrf,0.001200000,13.629325256,TheNOP.io-Epoch57-2083.675222716,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,15806,CkpYkSuoqRtd7MCXucVERRLQYwYBqEZx4VHX86E4C43NecJ1X4LPH,0.001200000,16.997874723,TheNOP.io-Epoch56-2064.379498890,PAYMENT
2023-07-03 08:15:00,266023,3NL564wxYctJuXvd5mhiQS9BkeFKh767zr54qDKa4ENXA1V9MnxG,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,6,Ckpa2u4CETiCi8abgP9sbi8wf3HUoHDjbHsXdZiqAGUcphtMhE4to,0.300000000,174.000000000,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,15353,CkpaD2TMtcQcuoBsBxZPPCHk74ZB7HiGWGtyySvqdAhPgCN795Pj2,0.001200000,18.535877018,TheNOP.io-Epoch55-2046.828280820,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,14886,CkpYqEsM1xRTk9BoPMUZLuQdr99no7gAyCZPUmmgapZ1SJy66kxB2,0.001200000,19.295723826,TheNOP.io-Epoch54-2033.692422114,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,14433,CkpaFPLVmddJqKGm5sQAEuxokDpiWFDggoPwSyGEB3ywm5gnobJKE,0.001200000,17.551218070,TheNOP.io-Epoch53-2012.045115131,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,1223,CkpYjH3CNoQ17knvXRmGpWHmbUiRkru4g1f4maNmvJb5w9AqSdzdn,0.001058250,0.000190300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,14004,CkpaGtPMBudgHBecKqhGTJzmM3VuWNrUjBSD4AhH23wRq4vrJJjX9,0.001200000,13.135668406,TheNOP.io-Epoch52-1993.656960018,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,13554,Ckpa4Q6UhD9nr1BG5PCmL2zSZXPCMFCnJ6tc6gvzfYnaSdvxC38hN,0.001200000,21.647306983,TheNOP.io-Epoch51-1975.764404593,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,13108,CkpZQf7uT6ewpKHwpz9smMSuDGYTk2YUaT9Ss6PWsqpbsSpq3fT16,0.001200000,18.388155113,TheNOP.io-Epoch50-1962.640437080,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,12665,CkpaFmqZMLuKhJc4cbvfjvK7Y3eTgZu9CziRSMj6SpzPTTy9FKbWW,0.001200000,17.892555425,TheNOP.io-Epoch49-1952.142035393,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,12238,CkpYdbqsvpLwFdiYkm1nQqBULwTZtDcCX7AZy4RKrvBqHaBKEtWJb,0.001200000,13.123967513,TheNOP.io-Epoch48-1935.333317177,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,11818,CkpZdvs6dDfnQcs6wcMx8wgHyazymq3cGy9kjCjYL1bwDdni8srvV,0.001200000,10.498401687,TheNOP.io-Epoch47-1919.856674008,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,11366,CkpZYPJYuXvZtubHXUnQTihFviUkP2dqRED1fmiy2XhiQwr6cmC1o,0.001200000,16.808718216,TheNOP.io-Epoch46-2067.451649763,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,10939,CkpYfYGHKon8YTqbgBW4ZDNKB2v4J7HwCfs9C3q2CgbwJqmKpHr4J,0.001200000,15.476643169,TheNOP.io-Epoch45-2040.568723457,PAYMENT
2023-01-21 09:18:00,218109,3NKANDJMQcZNYpj2FF12t6JsnMg77BtBs9H47VxQYPrzMvpfPm43,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,5,CkpZA7a8xerTJq5paQHf5pNJyU4ZkZba2cWMQHW6fRWv188mNJAL4,0.200100000,170.000000000,,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,10518,CkpZYdDvhPhcUooKgbiUyvpDj85yUnpM42TeGS1qZi2u751waKr1h,0.001200000,22.605124245,TheNOP.io-Epoch44-2021.026938235,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,10102,Ckpa2m4zwtT8VKAtFNUse5qRyeMZuLmtYhMJBKYFoom5K91YTLtjw,0.001200000,26.882926306,TheNOP.io-Epoch43-1993.591166866,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,9689,CkpZAu7jZ9bwehxcj4oDkVjrmg8GBYNGndm9bncqtx3KS1Mnh4BVM,0.001200000,19.541785222,TheNOP.io-Epoch42-2006.776598011,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,9280,CkpZ39Fa4U3Fu756zBJvnaaYsovNk1LDGeJrHu3Edk3wLYLuKoVmN,0.001200000,27.435771369,TheNOP.io-Epoch41-1994.251595088,PAYMENT
2022-11-21 06:33:00,199656,3NKYdJWccziBRLvovrkARcdKtPbH2JwTdQoFkU9FC79YWVxQuqp6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,4,CkpZWYUPypknTyYo3bmCkqS4fm2eQe7nTF1r6d2G3qUv3WoEooTmT,0.010100000,30.000000000,,PAYMENT
2022-11-17 18:30:00,198557,3NLPiYbqQfWRNSV3vP4F1Y1wpw9bK5AUHSEVqvWSUojiBxTqnPFi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,8871,CkpaJfxYWU7VeZ4xbCktiiroeHQc7Uk4vsBMm9FPZ894fa4Y19Kj8,0.001200000,16.824668855,TheNOP.io-Epoch39-1981.403614515,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,8487,CkpaJJ3RJw1uub214Bo1eUY8oK4p6wnTTwzJGURFoq4tmtGcjQHyP,0.001200000,12.525002923,TheNOP.io-Epoch39-1959.009915409,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,8089,CkpYua1hAatEp6488jBo1yZcY3o6Vh2iBpRfed1voGRExAiXS9MUB,0.001200000,12.847980573,TheNOP.io-Epoch38-1941.232325862,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,7694,CkpZuyEuWpTj3L7z6UoJ4N2TRQZfkF9dachpj57aj95gopzY2g7XL,0.001200000,22.393699106,TheNOP.io-Epoch37-2048.504493145,PAYMENT
2022-09-18 19:39:00,179333,3NKDofBBXy9UYkGNpfZcgLo6Xt876xwR6rieePvKi8tfZ4Np2oic,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,7266,CkpZfkL1LpVBzNEbHqzKkVRDzjaXUHkanDKB5NWaA3cTbaCnDEBTb,0.001200000,17.777589547,TheNOP.io-Epoch36-2046.741711516,PAYMENT
2022-09-07 07:24:00,175577,3NLPKshKePtxGvqPWTst6feqCH2U4TqxTJvkNx4sCJ68XaaozHHs,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,3,CkpYiKe2NhcxiUEJqASN4ZRAy9hypUSq7Vj3x27Ps3uRtwEZUmgXV,0.200100000,120.000000000,,PAYMENT
