Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,468144,CkpYmjQrW2caCiTCTbwiW5wnaSXFbJfY4WyUqVaqxPvpB5DbxezcU,0.005000000,5.781429834,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,463639,CkpZk2Cdz395E6ypuqhi381Jro1mmfWz8z7h7rLyFxNPidPWQuPv9,0.005000000,7.337395969,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,459525,CkpYmz6X4Xdnm6MRQ6HBqfkieTCn3vnRsCgHxT2dSY5jeyuSApihX,0.005000000,5.530837114,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,455149,CkpaLkUhtfvH5X5aUNkpHFqByQ2XJ6H1BpZF91Jc12rUaw9i8qzDn,0.005000000,6.114500176,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,451096,CkpYVatiBdstZCAWeH5yEdYyPx5AW2tbeid4B3JREehBVRdsnJMmA,0.005000000,5.052267693,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,446664,CkpZ8A1XSg3EjYp48pHNtn6m9FusvFc3WecfG5Y7rs8EM49LASdbP,0.005000000,7.579443215,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,442574,CkpYbPRFqLjd2H1iN2pWCF8CGqekGP4tAnaZyFKkS67nepsaDSWtH,0.005000000,5.492870245,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,438330,CkpZibxaUF6h1WWmeyihdxh8sF2hUpeF1baLEhGf29UDNLSWinKXV,0.005000000,6.650087155,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,434294,CkpaAEMKQyNLJm6vc1gqHRNmuRc18RPvVB2SVGixmpv5roKDRF5XV,0.005000000,5.689767242,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,429974,CkpZbkKo46Trdtq1hUM3VEwBgCqWbrVi3VwpnfBSca1ZfaAyEVr31,0.005000000,8.165288624,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,426108,CkpZXhVzxeJ8Vr9hrRuio7DTfk4UZtqbiKfwLWgXJEN2SZrwHXG62,0.005000000,4.214685915,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,422092,CkpZjQfrX4METhGaLpQZNEXCtXoVuSpb5oqTADcH19HzgxULf8sGA,0.005000000,7.920558967,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,418364,CkpYhea1up5BTdn92NJdSD5BkYtGEqGRMGDzrBywv7e21TAETwUeg,0.005000000,5.032903211,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,414345,CkpaBz2zFjC2yL9ZahGUYXLMNmZCVv9Lo6MDpBLbCH7NExrEZGPAy,0.005000000,7.883733000,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,410481,CkpYiQR1szXfgaYZTNEH7XxpeNhdS6c9UwD53mrDUS7XZry7eb4He,0.005000000,5.742468860,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,406566,Ckpa1vL1gyyvNuk1gsGZjHKL8XrkKgr8VtPd1qJ4yMqwwTpLmvdgQ,0.005000000,6.949669222,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,402773,CkpZQPrrSCdiS5WqaBnhmn1E3xRxBhSHAuua6dc4TPnSkr1jPTKKY,0.005000000,5.413378405,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,398875,CkpYTXB1GM3xs3Wui5LjDs3LitPTVS6avn3mcSTX8HWm4V9JBxmZU,0.005000000,6.710893332,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,394971,CkpZsYLT2z75umK3RbDWqrqTQzV6JiJ7KAx5zjYaFdTGPW3eGLcLv,0.005000000,7.271083761,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,390997,CkpZbXezFNbtAn8Yc1Ki8TMDvXPCedgn8Kddot9ubjpt85Ro2XS6n,0.005000000,6.446073032,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,387180,CkpZ7VXS4yGjxKoZVaAbVc6Fadn9X2JscUABT5PwP9eDTH8uxojwU,0.005000000,6.216133822,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,383369,CkpZVqHFZ2iKvoRXvVz6gbe9xL53p75hpNzjtuLA5mX1HidtprkTE,0.005000000,5.660504078,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,379462,CkpZVwhiaPiB8EAz2nHHCWV5MLAsvTvZaJaUBYKMS5tvzzpibGifd,0.005000000,6.317356303,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,375521,CkpZm3T8AM3MtpQSzoFANMrAFPuWEq1LXZruuDw5REVCbFsx57rsS,0.005000000,6.472764847,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,371728,CkpZvw3injdWTZ2FQUTR7C4bJ4Wpo8qUgm21Hxw4Cwjn5RCoJ3Fgg,0.005000000,5.263007727,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,367714,CkpZuRrFXBNsY1gDncQyo6hibmCXTXEhoNJpfQomkQKuwzWezNu2t,0.005000000,7.414820219,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,364084,CkpaAjeRajM8G5FHQeoeUJFsj9nydXDEVyA8F4oyFCwgMQ6LvactV,0.005000000,4.216361319,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,1828,CkpZWYxnhWWr7dLNk9cwmyjdRruDKWUqf7bfVm2zGz4roh79YTHDL,0.001078260,0.000293050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,359989,CkpZHC9Z93ZtpA7vNG321sjWpNKVj844KMLyfZjib553LMytZiP3U,0.005000000,7.676717724,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,356282,CkpZ4aFs9PYbcWZbzkRrhiZgMonigPyUgbMjmiCYw3AwSZWtHGQF8,0.005000000,4.524028044,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,352276,CkpZ5maKHLihL8xorojzN8DRUNVKiqdMrYZjNTkNbeRWbG4arEGhu,0.005000000,7.427630844,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,348490,CkpZaJP4RMzrCmzMCo2b1Ax5hXhKUHpgVmYyM1VsLkYhUjusHZAd5,0.005000000,5.064681422,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,344514,CkpZwzzg2TVDYJ4Ygqh6vD7VptN8zK3wqMaKoaL8LnjfcMY1QzQnA,0.005000000,6.491040663,MinaExplorer Payout 281 #308715,PAYMENT
