Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,180051,CkpZpqohZDW9PYHEZ1JLpYphSKziqcLN3NMWUZAjjWQZWkFxMFhRZ,0.002000000,0.008168486,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,178504,CkpZqKE9vFbuGZNP3iRZkkNhVNEGY7mADhMdb2merz3t6qvtE6veB,0.002000000,0.012256218,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,176935,CkpZAAuF7yTpuJn8L53NUDYZQu3qevG2dycLXRhn3Z1G1tw7UbxVz,0.002000000,0.008166271,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,175406,CkpZtazHEqZNgjuWduauv1TeZWVW9wFcXNjGoaBLfh55AGqn6L5mE,0.002000000,0.007736251,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,173745,CkpYf3Sfsbn6D8pTjCpnAvVs4Sm3ouQseSWT8XhSnZjMAhv1gciyk,0.002000000,0.011601039,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,172380,CkpaKAVMJ1G6vpipE8S9CWrhnRq1SzUqQHmj9Kzh53jm8zdmAB85o,0.002000000,0.021268923,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,170813,CkpYzAdyomEjKYPPi7qua1MhDJMg1KKQuCtiYSmC4KjJELXmrJJSL,0.002000000,0.004659276,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,167732,CkpYsw5ykZm19nKfu6ePN6apVFgA2PpX2Eri2kWThNxwN975xtkhG,0.002000000,0.006987211,payout,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,166019,CkpYWq6vZ9e9kpaG51xEK2HU2Cr7pHPvJZuPBh6ZCmdUp3X2abH7f,0.002000000,0.013979440,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,158460,CkpZftCd2pdn9eDT4fq5nCr5HWWf5XjD4zVEZJ7k52A2PLecKJYkN,0.002000000,0.025223999,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,156785,CkpZderbpTjvC1ijeh2f9Kw6KiFW1ZDAZ8pittNCJgYRCiC2mdWq8,0.002000000,0.011462359,payout,PAYMENT
2023-12-21 19:42:00,315634,3NLWYYuVgJyHRfPLhYg9nD6Nim33trWNHCWHqkuh5QGEjx31V8b1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,154651,CkpYWqA6CfZsFm1er2p2HzbfkJV2S6m91MJhGxaZutehhhk1rsymC,0.002000000,0.048127930,payout,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,152809,CkpYZCr6W2V9VUD7W5eFsYMqraXcsbzAKUu9hVAbFEt6sHyNZ8Dt1,0.002000000,0.013696352,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,150876,CkpaFQxnp1ZiQXSchEQmyb2qVBsVqLqX8kjXFiK14LPgJr9T26UEL,0.001000000,0.010196838,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,148216,CkpZsHpyVZdUPM7fV9cnANdVt4J2vztN4DaUMHSNv8Dn9QVj7q5RG,0.002000000,0.211644828,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,146527,CkpYvnCupDj228Pt7FjaPeNq2au7uuNdXD6coCyn5moWJbLwctuym,0.001000000,3.811739195,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,144731,CkpZjKdVfzbgToSQdVkVNMYkFz6LmMKYoiQpVPPSz5swaLMjcjmin,0.001000000,0.211904472,payout,PAYMENT
2023-11-08 21:03:00,303889,3NLy9Tmtrd5Q32Bd1qBZV3fafrVw5AGxCTHFtYfRyjDKh9UfSYE8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,143784,CkpaFycvjwuadmvmK2P2HxM9JqLN3eCZLGRX7YimxmT1WkpPxNRsC,0.001000000,0.211681016,payout,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,B62qn22Md9xY6g4mmsawUZGZvHsDRFixa5oDLL6qPXXbBqj5NoR7Pt3,5,Ckpa8gLvrZLdkuSTVacKu1XBLyfmH8ELGGqHfSa39EUW2JQqHizRt,0.200100000,558.000000000,,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,141777,CkpZALf1f9ZaZun3rDu6b7M9HBQgB9pJX9A7RUoWBVeeueq265Jp4,0.002000000,0.824690422,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,140155,CkpZrwE8V737WV81iUZ8ddA8KsMqTTq9nxJXrGH4SYW2PeryC2vfH,0.002000000,0.700431457,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,138533,CkpZdWDF77CAiwrXAuAxtbUtzgf8o3NxEAVeWZMPezP9rGU26QrEd,0.002000000,0.699823473,,PAYMENT
2023-09-22 13:12:00,289896,3NL9mFJHqCByiw6wRLRRsYpDSvf6zTDKwb12Y5d5j3Bvk7Yd3Xba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,136898,CkpZLLayYp2ERzvPhRdtcD4dAumd66PojAkDhDsSAKL8yDKwTfdtM,0.002000000,0.718629461,,PAYMENT
2023-09-14 10:54:00,287449,3NKkrA6DG53pRYWULxYYgbUhb5B4iT9FD4cJxoFv64BjDXTeovLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,13355,CkpYscqT4ANNFn9s17YZ3M4hkZMzX96zMSjaY96oGuBd61N7eyHrz,0.030000000,87.711700000,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,135262,Ckpa5vc1BvauZzhXZpKTzKJqPqKVXEe2svZ79KAasCUJdj79w6jaS,0.002000000,0.697435366,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,133613,CkpZr1N7WpcFzBA2Z63Rw6YGqvMMXut8GSL2cU6ShRKGx29EneFdw,0.002000000,0.715018176,,PAYMENT
2023-08-19 19:57:00,280035,3NKMUCvy516J7dfXCGXM8as9rDhzDD9jBSRuS5e4EXLvaXxZzAjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,131963,CkpZTnNegcD6wPjpQGbWD3zL5WsAdgN3tniqVdvDyU6QS81ySNGo6,0.002000000,0.715018176,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,130772,CkpZphPLZRs6jb9hVqTsP43oaZGePNbTCucek6ARkUj8GNys71hDn,0.002000000,0.723357343,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,129099,CkpaL2zQPb7DPdvDyb7SoGM2rV9RikW1R39ZHZaEKduDZ2SybNfjU,0.002000000,0.819348580,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,127431,CkpZ2mydX4geBc1Zep2avGJWH6VmSB5ae2h7KMkJR4AsjGiEwoYLV,0.002000000,0.728257190,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,126223,CkpZ5zwTQJwzBv8XKXb6rV1SPZ97LoWTXekuFUksWYmGHCJwvn6K8,0.002000000,0.787479098,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,125179,CkpYbRGcbEtsaLaPPSdx9CbkreCK9NhxwMhohSXXPGotLLyskRXBX,0.002000000,0.750596016,,PAYMENT
2023-06-22 15:48:00,262913,3NKhfkCWKe1mJRV4W66K7ZqSqMdqicDi7sVY4nsBeYwSKUaPZipc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,123838,CkpZe4yuqWSgwUAXrYto5ykCe3z7c5fMm9jQ7JEewE9jBngWhDsFj,0.002000000,1.153169748,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,121753,CkpaGi4WMqjWUi1Se8yzCizX4W8DnwVftaHEXym54oN9k8FBYvEWg,0.002000000,0.374807551,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,120077,CkpZGw2bGz6vX36pQ4BWWq9vyfQDaV1eD2UDDWZb3JFeEmRVaXFJ3,0.002000000,0.374742461,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,118410,CkpZevjzV9YFJhagbfBc3HNSG1DgSvn6w2xEwZTtezMHXCHBychy2,0.002000000,0.337901143,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,116671,CkpYxRCQKHDTG8p6DFWjVAaMeQ8EDxMUQ5dXAfwMKV3XYdVpLGkzW,0.002000000,0.378957118,,PAYMENT
2023-05-24 12:39:00,254371,3NLjCmbM6zdV15vsH1pXqKGTDkNExJELzphaj6b87mFvUVSwsFbr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,4673,CkpaF3Kra65TBhUjzW4cnhEPbzHCPjHTb6qPDSmGggRL274euKxkG,0.010000000,222.434000000,,PAYMENT
2023-05-24 12:33:00,254370,3NLKmTkkuuFrnGNXHazh745H25jqpoHXhya52193GVvVawWZwUUr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,4671,CkpZSSSMxtiZSjLK6xE3WdJV2f7FdLXsX1TKFKAZe8NQYNKzk4psm,0.010000000,9.900000000,,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,115328,CkpYoe1Ha3iMpoTPDPuV2YiebdYbJA163UWZu9CGeqUMfmh4Yznnb,0.002000000,0.091017037,,PAYMENT
2023-05-13 23:24:00,251314,3NL12xPuSGrmwF7p5LT2ixfLKMozpc2jcrDvmTDtSzZ7D4kDKe83,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,113761,CkpZweuEnCFvSjghu3u766TMbqGu5at7dRrNe6mUxxNFDC37JeVa5,0.002000000,0.086970542,,PAYMENT
2023-05-13 13:30:00,251178,3NLd52DNCV845Sg3kpL1nPjcmNLnNX8SJwacDzCkaePVRzoBt9hk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,112190,CkpZbDNt1ukm4LdzHpXyS97mzpvrbxYuBGCh6m7oRr6H8oAG9TeQC,0.002000000,0.086970542,,PAYMENT
