Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,246013,CkpZbtohtCi6y4hEgeuEzzQgL7psSM9n6UfPqqE1ZZVViUKs4MdJq,0.005000000,0.641996495,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,242265,CkpZKem2W236fmWaivRqm7GawWKTNig2N32ZDwUp59BEovvgwUgYf,0.005000000,0.620398697,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:48:00,280378,3NKqJ1rwcRSzrhaH7eamaCcWax2mTiKKYTUwSH5F7qVfy6gVSZbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,238363,CkpYemuhUkQPTGt2s7TciRy5PM1hyY5jqsB9pKsRAokxMZaUmAcqS,0.005000000,0.742160516,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:33:00,279280,3NLCqEHgDMwsCpTSABuEDgeAWmMut2bkazam5VEXSS7xVXGyydEN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,234702,CkpYiY2922U6LsnKPw4NnCdzBiZauZQUJFUUEfbqYKiy87ERaAV9y,0.005000000,0.571592363,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:39:00,278419,3NLoXgDZ8QqgnACZVEF7MYmBSGZH4NBZYG7oyNjYjJoukrWoRBWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,230922,CkpYaC14AY3dt1C3NBwMwPydV1GbuovdBd6c2hFjRo3xC8zNGCjqH,0.005000000,0.545648054,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:57:00,277187,3NKT93EFfrab8bABt1JNdUrzR3jQ1k1guFxmut1xBSvmg9emnwEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,227362,CkpYwiaAZAzAsuum1bx1ZiGGMH94NZDWMsaQwX8hvMRe6vuFLSn96,0.005000000,0.262133101,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,223525,CkpZohMpjFJvUyQA7uD87vTsc4BHhaanCXigSp7Skq7uEyrqd5hAJ,0.005000000,0.347522359,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:39:00,275140,3NL3djB4GDdMV4fbZhBkWdPqPtR9tAnA27PZi19SipwizoCQyBs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,219913,CkpZhJuwygswHirnSnHvkuFA8uM3SVqVoxVC5G6qx62FSpnRfToHW,0.005000000,0.236326474,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,213764,CkpYUhDhXvJu7tNyeqMyaFPndak8GrxJKbmkQ5trGJQ4PXcPj4oH7,0.005000000,14.896598177,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:18:00,272966,3NKktzZsTCAeLn5y2c5Tyscm6ehHbqyuEkZiuoEXBn9KmZuyiGe2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,209479,CkpZ1bg5gJkSNV7PfaiQuTqsWPuRho5ZVapJN8A51PRrksqVViq4A,0.005000000,52.166444356,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:33:00,272048,3NKw122S8GN8nRLW34UcTVvtds4LRzfGDcz5uxwD7yRb6ofH3eVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,205537,CkpZN1z22CRngXoi2mLcEi5yWbEumWWpFLME19AC53atJSiyLXhF7,0.005000000,62.932685964,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 14:24:00,270814,3NLKm6hU73R1hiC2GoLMDB4MEcPPWALvhEFfpSdn6q81e5c4PJfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,201839,CkpYyEzHhVuDZmZDvsxhRbav6C4A4H8P4SiR5AidJxaeEG1skSN7Z,0.005000000,45.610550728,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 15:06:00,269935,3NKd53bY8tpRMZvRB9gRTCtQubUQt47a7fhouQMwGeMXrwaHvfVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,198061,CkpZptxtj8GZXXm4BYeM8R8SEDK8RHmboAuVq5tDYV7TWJCosE64y,0.005000000,44.834091569,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 14:54:00,268775,3NKnVUjrYmG9pQoDgJgJpUeArjYbwH13DESeEHETKFeFWr6iwRQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,194343,CkpZTiiFD7i7nQcUDrX1tU9pMD1DwJ4v6oufRErokbBBSvkXw8pw6,0.005000000,45.792556988,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 15:15:00,267916,3NKb3C3gtiDDPEbXsnzHaCXqwgBsNhJFcqswsoQFvEDc5teE5wgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,190457,CkpZYWFE3qcjHzLwnuZvT1hE8rNsrzfvjQ45FFRKQnUdqyU5wThRX,0.005000000,62.379989650,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:15:00,266698,3NKWUqmjWkkJUJHLF1o9gKTKiUMqDxpMSAodv5qD9X3skbMUL9UW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,186813,CkpZ7k9SrYfNEnqetVnNfipt4ayJhz5Y2h28rmudiX9F54rZYQfg4,0.005000000,45.435045015,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-05 09:27:00,266641,3NKy9uuCvjqBXH6a2qNeNYGntQkk1uz6LiVeUjrF4XfEB6TTCTnB,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,B62qid6DGEQb3BwY5b3iRFZh35pJct9DR6uF5Hjw3EFNq6fSR8v4s2R,1,CkpYYqfgPBXxCHxvn8j3h8NNqZ4T3PZ72mRh8XymU3Ju5wcTXpk7P,0.200100000,27581.000000000,,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,182919,CkpZmXScf8HTiEdnzbenGLcfcBcTAVADSrawKq6FZtTBAqjcY89Q8,0.005000000,64.481499438,MinaExplorer Payout 239 #265807,PAYMENT
