Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,285168,CkpaJZAyBneczLXS6qyLRupamgem7RMdbFnXasnNuVr5A28dqDBuZ,0.005000000,0.112607601,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,258311,CkpZQNpv1v4jCHY3aBt6HcsHYfokM5oGjADuz7VgiKacnGrEwTQe9,0.005000000,0.108588803,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,231930,CkpZvxtWq9dQtuk7H5Q44op6b6NubVrLVHbtMd3q5JiKXRv9dW29X,0.005000000,0.103001916,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,209071,CkpZUcq9QrH4J8nWgxoE1rHzfXSDqvzySnXnLb7VprPnhLSu2sEz7,0.005000000,0.113338817,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,182498,CkpZqXUe9gEmfiGsyCfXUkosk6t6m1nt63qwszdosn3rXdecKPpsJ,0.005000000,0.109229228,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,156486,CkpYtZrR7DThVzMVXy8ob4rL9krJhGrmu5ZXoKg36FtfQi3bYhE35,0.005000000,0.102196383,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,134156,CkpZjbBFmh3CkgiVq6TjJAA3zxXuv7NnmqrdGSsQGNN3VM4wm2Yjz,0.005000000,0.102171256,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,111884,CkpZXzxR5iyCsjNi4KETv34BqmAMnyUVQ8T2cRbTBr1m2WznHjDQp,0.005000000,0.117639996,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,86048,CkpYugiU7f5NxJwFVJDcFZskH5qKk7kxtWT8jcPx4CkKEPnw2j2VD,0.005000000,0.111961676,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,61110,CkpYomxeU8q7ovtJzkRjH2VW1WtYqT89KLkPoMmpMftJnVgaKwXDM,0.005000000,0.115166127,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,35691,CkpZ4ZuVSVoY3pY8babT3Fba6S1S7UHLdVKiK2G4jLMgFrBNZf3Kt,0.005000000,0.113354330,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,10444,CkpYfS3tERrgmDi19P4zaiv8ZhtMstChyX8DfdBncW76uq1VrAsuj,0.005000000,0.110969750,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,408333,CkpaJUKCC1Z81y7h6A5Ap2EqMkZSYnRUDSJ1qbrS9JQmNuz9PHiy4,0.005000000,0.108512053,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,384590,CkpYYCHWg3ExCBi7dfRqr167CAijciXGRHyFZWqctG4pWLPzFkUsb,0.006200000,0.103583873,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,360935,CkpZKSpQ2UBwrzXpPS4BPqWbHw7k99YvJBVRF241LGjYp5bEwDfM9,0.005000000,0.101548655,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-05 21:42:00,184902,3NLMiwMWAimMFx4Dt1jAizmq9KogTt4FjP8iDQ6WgswEwzVus9Gn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,334307,CkpZLmPNukNyfG1qJUH18KM6EnHNKz81bmBhJHFKjmhXNQu5uSgaS,0.005000000,0.113169179,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,307147,CkpZjqywSMo2VQvX8QZLTG3quyUUZgi751HiXWy7FBtrS7rewBHQq,0.005000000,0.110975608,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-10 20:51:00,166725,3NK9V5vYT9H8MW2g7A3eqmEwT4NhK4ntUiQYN57Sk397FL6dreXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,280778,CkpZzJEqAd2JUnsBdUGGGpvqATvUFuBa1F29SXpEteiQ6r4oFNcKL,0.005000000,0.110653007,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,257273,CkpaAv6kE3DEPDGg4q7wrXbZmuqjxjkbV2pNYxXwVLLeaZbghDXBG,0.005000000,0.104421976,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,230805,CkpZjfv3YaeoDiBkEruEZUK7B7bW214TrhHCFUsLcqgequBEWohVw,0.005000000,0.108754411,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,204323,CkpYcHERw9cyE95G5ZYY6TmnRPDuWw9FKYoiU2Lc5T6QxoZyELRR3,0.005000000,0.101172424,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,178653,CkpZ6eKE5faGSrjDkVUVYQGU6gERwvzm7Pea5o6zf9YnRBkbciMYW,0.005000000,0.108299217,MinaExplorer Payout 115 #131195,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,154025,CkpaLRg5ebzNDYG8akcU78bH6vikNrtVx7Bt1VeARPSmCMRLGSqJc,0.005000000,0.100307014,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,133118,CkpYQdwcf9jsCExEMHCBRFPDa3WLjvz5QsPs7qK96K7A9TnbyqL1F,0.005000000,0.100091861,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-02 23:45:00,105424,3NLsPNnHTaczZhLPf3nuDF7NsXrnF4PKMdRnxoCV5LjYdoybfzMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,110558,CkpZDdvB2qusc48WqeA6KgMQKguWV9rgL6Zeyf8ur2HcgfgKhRsG4,0.010000000,0.103701786,MinaExplorer Payout 92 #105313,PAYMENT
2021-12-26 19:54:00,93936,3NLAyBYCbkWzo6qRdy2qTyxKMz8U5YFX6o8pzJ1MhphXGYuULfhe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,80078,CkpZFKJYDe6LXXXb55reP9oCPTSuXpKHSCqYRN4kwPhJkXtwBnfLd,0.010000000,0.645609601,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:42:00,92799,3NL52NNxQu5mgfnqyK66PKXw7jkLkpZnSmdFq8wDWhWzcBk6zkU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,77317,CkpYxUaCWHzE8fDh1Gh1baDM9qb58ffkqN5kHjdkL5MU6sLfUM2kw,0.010000000,0.955879219,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:15:00,91801,3NKc6UNrqXvtv9dagBRTov1B32Hkr9sghDVLJTnkxHwTNiRRg1aB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,74767,CkpZ6qw88nzSs96w7qrheek2f3ecnoi34v636cejYjYq98xjqnK7t,0.010000000,1.416231537,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,72303,CkpZxD9mUF93srah1jMNJaiNjRoCNR7bCkZLmvi5PaGJctJ2Yw2xg,0.010000000,1.033880627,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,69728,CkpYRmNQUx7n4PzBPL7aUtKUov1B2QVDgrGjTCuqpULeygRbxwinN,0.010000000,1.342609614,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 23:48:00,88564,3NL83egJvLrNZ8FhkezxjTXvudkGL6SXRHSscUR47i5wAfCt4H51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,67353,CkpZeYbfcCqPgxeictkHGqvfun53VtbHVwULJfnYc2kArAWqSMVzu,0.010000000,0.849202284,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-06 20:54:00,87885,3NLqALAU1eyXvsQYvxgjUaC1Fjxb7oZkWUqr2tATbHdGpuDAE8nZ,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,B62qjD1crCn6zL888c2wWJg1SVpLWZjz7k5rihm1giTWGvUfQqbD6ov,1,CkpYq7SMGjDFz7xUDPfKcMV8fK22RcbDWxHAagk3RScPYYbzTGpc9,0.002000000,541.409668406,,PAYMENT
2021-12-05 18:45:00,87553,3NLchxo7uCqFYMokfUHwRhEM2XfYCPnQXgVXfby6iqrd6aN8vk77,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,64896,CkpZpzJRUwfn2mY5JLzaBnNi9GZR99SyiLkNa65GnJDVjFiUtYdgJ,0.010000000,1.262691305,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,62513,CkpaJgauSChzXdobMnmEwHj3V4dM4NPswkhyXEK4ZtrS4AgdUwsj1,0.010000000,1.063732043,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,60171,CkpZbEinxNVNrDnpEqqGBoSrXH8jiBH9ypRncDszsHn5qaZ3jp2j7,0.010000000,0.845976669,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:03:00,84081,3NKKYkDuiAE8eUqE91xX4pXMbn9GWXgHsiXq4H1eKTpYzHFXrd9A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,57830,CkpYXMCCEg7to2mzAPTfKqWsqvdc2KW3m6FvUHArLCoqNzBh2YYon,0.010000000,1.056039138,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:00:00,83092,3NLeKaAvbjF64GvomX5Jw9YA5YSUwxZ7zFfcSiZrZfQ4Y2N4X3yW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,55472,CkpZuecSGcLwAUGqyagUnZrjWFUM1Ao3EZtfAtnFhDAiyBNgUGfXE,0.010000000,1.566117891,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:33:00,81892,3NKQVNqt1QtimnhZJXXwa5BkBEYbTU9xhFPh2UBR8BF7tgeCutYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,53170,CkpZiWTnBfb8qtGSN671xkxgiJRTetzfmCSf43VQCu4iCZ5jfsH1k,0.010000000,1.115986316,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,50904,CkpZaphDj9nGT2WSoqXoWu6c4v2bw8s6qjVUaKKuVCecgjMDHpvxh,0.010000000,0.842752238,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:00:00,79645,3NLTB4A2THM4KCSQ4f5rYtCDcDk8WHkZdoy5p3K5g97dEtqqWm9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,48555,CkpZsas8vjjHQE5QmYctaFTMYnWUqVkmPGFLC8nygPt8SdsFj1Zbk,0.010000000,1.257816681,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:24:00,78567,3NLuu8nn79uwvPsANF8kAm8oQH7YfQFsGx6yJicMGCYJqEDPG5ry,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,46283,CkpZFDxzEMCRAf1uece1rw5DGtaLbTm8SdCSYK9gJSbai3aDydLhv,0.010000000,1.360770567,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:12:00,77292,3NKPL1FxKA5JWvBciamPWPZnGkELiPsr4CTDksmxh3FZHNDLyZqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,44101,CkpYxCb6RMTaFn4kJ76dSC6Kb8J4bHPYYpR526Phe2GVHxSofvH8F,0.010000000,1.079573139,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:45:00,76259,3NKz7VUME9hyCeXCqMX36G8reKU1eKLtAbR22FymaZ1QhkFvbNJQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,41902,CkpaBRrBNCqpT3ZCN39Yw1VyxsCJCfTmbXisqHYSP7K5wLvWkEomf,0.010000000,1.035011443,MinaExplorer Payout 65 #76199,PAYMENT
